"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","300 e 400 SUPERSPORT","1073745043","SAB - 3º T. LIVRE AZUL","Practice","2024-04-13 16:35:00 UTC","2024-04-13 16:52:28 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Welber Barros","1","1","70","AZUL","7","7","","","","0","7","1210.785","5","130.923","121.537","91.993","30.939999999999998","0","Kawasaki"
"Caua Rodrigues","2","2","7","AZUL","10","10","0.150","","0.150","1:54.041","8","1324.826","8","131.073","121.398","96.085","35.36","0","Yamaha"
"Jeronimo Gonzales","3","3","77","AZUL","8","8","1.061","","1.211","1:54.02","8","1324.805","7","132.134","120.423","96.087","35.36","0","Yamaha"
"Vitor Correa","4","4","10","AZUL","4","4","0.704","","1.915","1:33.679","8","1304.464","6","132.838","119.785","97.585","35.36","0","Yamaha"
"Vladimir Correa","5","5","75","AZUL","3","3","0.231","","2.146","1:33.618","8","1304.403","6","133.069","119.577","97.589","35.36","0","Kawasaki"
"Carlinhos Passos","6","6","79","AZUL","6","6","2.491","","4.637","0 Laps","7","1197.142","7","135.56","117.38","93.042","30.939999999999998","0","Kawasaki"
"Luiz Drumond","7","7","17","AZUL","5","5","2.384","","7.021","2 Laps","5","931.962","3","137.944","115.351","85.368","22.1","0","Kawasaki"
"Jaci Amaral","8","8","5","AZUL","9","9","4.278","","11.299","4 Laps","3","682.232","1","142.222","111.881","69.97","13.26","0","Kawasaki"
"Caio Tiburcio","9","9","94","AZUL","11","11","0.528","","11.827","0.553","6","1211.338","6","142.75","111.468","78.815","26.52","0","Yamaha"
"Gislando Dias","10","10","29","AZUL","2","2","4.872","","16.699","39.232","5","1250.017","2","147.622","107.789","63.647","22.1","0","KAWASAKI"
"Gustavo Freitas","11","11","985","AZUL","1","1","0.822","","17.521","2 Laps","5","940.053","5","148.444","107.192","84.634","22.1","0","YAMAHA"
