"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","600 PRO e LIGHT","1073745047","SAB - 1º T. LIVRE VERDE","Practice","2024-04-13 12:55:00 UTC","2024-04-13 13:16:47 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Marcus Vh Fotografo","1","1","92","VERDE","10","10","","","","0","4","954.753","2","126.75","125.538","66.664","17.68","0","Kawasaki"
"Joao Fascineli","2","2","13","VERDE","13","13","1.338","","1.338","0 Laps","4","765.684","2","128.088","124.227","83.126","17.68","0","Yamaha"
"Edgardo Regis","3","3","66","VERDE","19","","2.658","","3.996","5.316","3","960.069","3","130.746","121.702","49.721","13.26","0","Kawa"
"Pablo Rocha","4","4","48","VERDE","5","5","0.478","","4.474","1 Lap","3","887.672","2","131.224","121.258","53.777","13.26","0","Kawasaki"
"Bruno Mazzochi","5","5","80","VERDE","15","","0.802","","5.276","1 Lap","3","733.277","1","132.026","120.522","65.1","13.26","0","Kawasaki"
"Toninho Franzen","6","1","10","VERDE instrutor","15","1","0.363","","5.639","0","6","1067.983","6","132.389","120.191","89.395","26.52","0","Kawasaki"
"Kik Tavares","7","6","780","VERDE","17","16","1.643","","7.282","31.759","5","986.512","5","134.032","118.718","80.648","22.1","0","Yamaha"
"Mateus Morelli","8","7","750","VERDE","8","8","0.019","","7.301","1 Lap","3","636.206","3","134.051","118.701","75.032","13.26","0","Triumph"
"Fabinho Sbk 675","9","8","675","VERDE","4","4","0.312","","7.613","-1 Laps","5","910.158","3","134.363","118.425","87.413","22.1","0","Triumph"
"Vinicius Carneiro","10","9","303","VERDE","17","","0.192","","7.805","2 Laps","2","685.778","2","134.555","118.256","46.406","8.84","0","Kawasaki"
"Vaguiner Trindade","11","10","34","VERDE","3","3","2.102","","9.907","3:27.494","2","1162.247","2","136.657","116.438","27.381","8.84","0","Kawa"
"Nick Antunes","12","11","15","VERDE","2","2","0.816","","10.723","2 Laps","2","935.919","2","137.473","115.746","34.003","8.84","0","Kawasaki"
"Patrik Rigotti","13","12","262","VERDE","16","","2.415","","13.138","1 Lap","3","816.622","2","139.888","113.748","58.455","13.26","0","Kawasaki"
"Hebert Miamicar","14","13","1","VERDE","7","7","0.947","","14.085","26.816","3","981.569","1","140.835","112.983","48.632","13.26","0","Kawasaki"
"Dawidson Mota","15","14","765","VERDE","9","9","1.412","","15.497","1.722","5","956.475","3","142.247","111.862","83.18","22.1","0","Triumph"
"Markin de Morais","16","15","79","VERDE","12","12","3.110","","18.607","3:31.212","4","1165.965","3","145.357","109.468","54.588","17.68","0","Kawasaki"
"Leo Rodrigues","17","16","18","VERDE","1","1","1.429","","20.036","0 Laps","4","757.255","2","146.786","108.403","84.051","17.68","0","Honda"
"Lucas Monteiro","18","17","50","VERDE","14","14","1.380","","21.416","1 Lap","3","695.294","3","148.166","107.393","68.656","13.26","0","Ducati"
"Valter Dias","19","18","88","VERDE","11","11","10.329","","31.745","4:26.922","6","1221.675","6","158.495","100.394","78.148","26.52","0","SUZUKI"
"Amanda Coimbra","20","19","187","VERDE","16","15","0.595","","32.340","2 Laps","2","579.856","1","159.09","100.019","54.883","8.84","0","Kawasaki"
"Fael Ribeiro","21","20","9","VERDE","6","6","14.834","","47.174","0 Laps","4","913.376","3","173.924","91.488","69.684","17.68","0","Kawasaki"
