"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","  1000 PRO e MASTER","1073745035","DOM - CORRIDA 1000 PRO/MASTER/EVO/SPORT","Race","2024-04-14 17:15:00 UTC","2024-04-14 17:38:58 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Bruno Gibi","1","1","94","1000 Pro","2","2","","","","0","8","970.508","8","119.441","133.221","131.164","35.36","0","Kawasaki","Dazzi Racing Macoy Racing"
"Breno Kabelin","2","2","29","1000 Pro","1","1","8.709","","8.709","8.709","8","979.217","7","120.494","132.056","129.998","35.36","0","Bmw","Hracing"
"Diego Hilel","3","3","22","1000 Pro","3","3","1.886","","10.595","10.595","8","981.103","3","121.09","131.406","129.748","35.36","0","Yamaha","PRT"
"Alan Galego","4","1","77","1000 Master","4","1","26.995","","37.590","0","8","1008.098","4","124.57","127.735","126.273","35.36","0","Kawasaki","Galego Rancng"
"Leo Mendonça","5","4","714","1000 Pro","7","4","1.803","","39.393","39.393","8","1009.901","5","125.01","127.286","126.048","35.36","0","Bmw","Maquinatec"
"Michel Abboud","6","2","8","1000 Master","6","3","28.541","","1:07.934","30.344","8","1038.442","6","128.324","123.999","122.584","35.36","0","Kawasaki","Norte Minas Racing Team"
"Junio Cesar","7","1","333","1000 Evo","11","3","6.956","","1:14.890","0","8","1045.398","8","128.609","123.724","121.768","35.36","0","Kawassaki","Sagradamotos"
"Fernando Dimas","8","2","87","1000 Evo","8","1","23.052","","1:37.942","23.052","8","1068.45","2","130.976","121.488","119.141","35.36","0","Kawasaki"
"Vanderlino Júnior","9","3","44","1000 Evo","10","2","28.232","","2:06.174","51.284","8","1096.682","5","134.508","118.298","116.074","35.36","0","Bmw","Vjr Lm Macoy Racing"
"Fabio Alfinete","10","5","222","1000 Pro","9","5","1 Volta","","1 Volta","1 Lap","7","917.606","2","146.23","108.815","121.385","26.52","0","Bmw","Sagradamoto"
"Reinaldo Júnior","11","3","21","1000 Master","12","4","59.437","","1 Volta","1 Lap","7","977.043","2","136.949","116.189","114.001","30.939999999999998","0","Kawasaki","Srt Shimura Race Teem"
"Christian Amaral","12","1","676","1000 Sport","13","1","1:18.517","","1 Volta","0","7","1055.56","1","148.02","107.499","105.521","30.939999999999998","0","Kawasaki"
"Jirios Abboud","13","4","100","1000 Master","5","2","1 Volta","","2 Voltas","1:05.084","6","1073.182","3","124.165","128.152","88.962","26.52","0","Kawasaki","Norte Minas Racing Team"
