"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","  1000 PRO e MASTER","1073745036","SAB - 5º T. LIVRE VERMELHO+AMARELO","Practice","2024-04-13 19:05:00 UTC","2024-04-13 19:23:07 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Reinaldo Junior","1","1","21","AMARELO","3","2","","","","0","8","1238.799","8","121.665","130.785","102.758","35.36","0","Kawasaki"
"Diego Hilel","2","1","22","VERMELHO","10","","1.383","","1.383","0","5","1223.436","5","123.048","129.315","65.03","22.1","0","Yamaha"
"Alan Galego","3","2","77","VERMELHO","2","1","3.451","","4.834","2 Laps","3","631.694","1","126.499","125.788","75.568","13.26","0","Kawasaki"
"Fabio Alfinete","4","3","222","VERMELHO","7","","2.030","","6.864","2 Laps","3","873.565","2","128.529","123.801","54.645","13.26","0","Bmw"
"Junio Cesar","5","2","333","AMARELO","8","","1.923","","8.787","3 Laps","5","1150.31","1","130.452","121.976","69.164","22.1","0","Kawassaki"
"Douglas Daldegan","6","3","37","AMARELO","1","1","3.890","","12.677","2 Laps","6","976.58","6","134.342","118.444","97.762","26.52","0","Yamaha"
"Lucas Martins","7","4","43","AMARELO","4","3","9.185","","21.862","6 Laps","2","560.659","1","143.527","110.864","56.762","8.84","0","Honda"
"Victor Hugo Mascote","8","5","41","AMARELO","9","","14.823","","36.685","5 Laps","3","1002.032","3","158.35","100.486","47.639","13.26","0","Honda"
"Breno Sherlick","9","6","726","AMARELO","6","","3.446","","40.131","5 Laps","3","888.829","2","161.796","98.346","53.707","13.26","0","Bmw"
"Andre Borghi","10","7","138","AMARELO","5","","10.862","","50.993","5 Laps","3","889.256","3","172.658","92.159","53.681","13.26","0","Kawasaki"
