"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","300 e 400 SUPERSPORT","1073745041","SAB - 1º T. LIVRE AZUL","Practice","2024-04-13 12:30:00 UTC","2024-04-13 12:54:12 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Welber Barros","1","1","70","AZUL","9","","","","","0","6","1268.984","6","131.627","120.887","75.235","26.52","0","Kawasaki"
"Vladimir Correa","2","2","75","AZUL","2","2","1.321","","1.321","18.148","8","1287.132","8","132.948","119.686","98.899","35.36","0","Kawasaki"
"Joao Fascineli","3","3","13","AZUL","4","4","0.019","","1.340","12.304","6","1281.288","6","132.967","119.669","74.513","26.52","0","Yamaha"
"Caua Rodrigues","4","4","7","AZUL","11","","0.971","","2.311","1:15.49","4","1344.474","1","133.938","118.801","47.34","17.68","0","Yamaha"
"Vitor Correa","5","5","10","AZUL","3","3","0.515","","2.826","25.346","8","1294.33","5","134.453","118.346","98.349","35.36","0","Yamaha"
"Jeronimo Gonzales","6","6","77","AZUL","10","","3.369","","6.195","21.015","4","1289.999","2","137.822","115.453","49.34","17.68","0","Yamaha"
"Luiz Drumond","7","7","17","AZUL","1","1","0.949","","7.144","2 Laps","4","757.998","3","138.771","114.664","83.969","17.68","0","Kawasaki"
"Carlinhos Passos","8","8","79","AZUL","5","5","3.408","","10.552","1 Lap","5","993.155","3","142.179","111.915","80.108","22.1","0","Kawasaki"
"Gustavo Freitas","9","9","985","AZUL","6","6","5.249","","15.801","0 Laps","6","1140.706","6","147.428","107.931","83.696","26.52","0","YAMAHA"
"Jaci Amaral","10","10","5","AZUL","8","8","0.010","","15.811","4 Laps","2","606.494","2","147.438","107.923","52.472","8.84","0","Kawasaki"
"Gislando Dias","11","11","29","AZUL","7","7","3.072","","18.883","38.643","3","1307.627","2","150.51","105.721","36.506","13.26","0","KAWASAKI"
"Caio Tiburcio","12","12","94","AZUL","12","","5.094","","23.977","1:16.249","5","1345.233","3","155.604","102.26","59.142","22.1","0","Yamaha"
