"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336"," 1000 EVO e SPORT","1073745060","SAB - 4º T. LIVRE AMARELO","Practice","2024-04-13 17:50:00 UTC","2024-04-13 18:06:00 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Marcos Machado","1","1","28","AMARELO","4","4","","","","0","8","1276.106","8","130.71","121.735","99.753","35.36","0","Suzuki"
"Leo Goncalves","2","2","729","AMARELO","1","1","0.158","","0.158","0 Laps","8","1275.494","7","130.868","121.588","99.801","35.36","0","Bmw"
"Junio Cesar","3","3","333","AMARELO","13","13","3.122","","3.280","18.86","7","1294.966","2","133.99","118.755","86.013","30.939999999999998","0","Kawassaki"
"Douglas Daldegan","4","4","37","AMARELO","8","8","1.784","","5.064","5 Laps","3","671.272","3","135.774","117.195","71.113","13.26","0","Yamaha"
"Vanderlino Junior","5","5","44","AMARELO","7","7","1.747","","6.811","3 Laps","5","907.53","1","137.521","115.706","87.667","22.1","0","Bmw"
"Guido Trentim","6","6","17","AMARELO","2","2","2.835","","9.646","1 Lap","7","1198.462","4","140.356","113.369","92.939","30.939999999999998","0","Kawasaki"
"Reinaldo Junior","7","7","21","AMARELO","11","11","0.541","","10.187","2 Laps","6","1157.846","4","140.897","112.934","82.457","26.52","0","Kawasaki"
"Lucas Martins","8","8","43","AMARELO","6","6","3.024","","13.211","52.938","6","1329.044","5","143.921","110.561","71.835","26.52","0","Honda"
"Ramon Miranda","9","9","35","AMARELO","9","9","1.116","","14.327","6 Laps","2","572.309","2","145.037","109.71","55.606","8.84","0","Bmw"
"Leo Borges","10","10","173","AMARELO","12","12","5.006","","19.333","6 Laps","2","614.967","1","150.043","106.05","51.749","8.84","0","Kawasaki"
"Victor Hugo Mascote","11","11","41","AMARELO","10","10","19.210","","38.543","5 Laps","3","803.827","3","169.253","94.013","59.386","13.26","0","Honda"
"Breno Sherlick","12","12","726","AMARELO","3","3","2.015","","40.558","4 Laps","4","929.325","1","171.268","92.907","68.488","17.68","0","Bmw"
"Andre Borghi","13","13","138","AMARELO","5","5","0.290","","40.848","5 Laps","3","737.73","1","171.558","92.75","64.707","13.26","0","Kawasaki"
