"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","600 PRO e LIGHT","1073745052","DOM - 1º CLASSIFICATORIO 600 PRO e LIGHT","Qualifying","2024-04-14 12:35:00 UTC","2024-04-14 12:47:35 UTC","PROVISIONAL","5","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Joao Fascineli","1","1","13","600 PRO","8","3","","","","0","5","852.367","5","122.245","130.165","93.34","22.1","0","Yamaha","Fascineli Racing"
"Victor Heringer","2","2","92","600 PRO","1","1","2.021","","2.021","2 Laps","3","526.418","3","124.266","128.048","90.681","13.26","0","Kawasaki","Hracing"
"Nick Antunes","3","3","15","600 PRO","7","2","1.946","","3.967","3 Laps","2","469.274","2","126.212","126.074","67.815","8.84","0","Kawasaki","Rioracing/Macoyracing"
"Patrik Rigotti","4","4","36","600 PRO","11","","3.773","","7.740","1 Lap","4","823.758","3","129.985","122.414","77.265","17.68","0","Kawasaki","Vix Racing"
"Hebert Miamicar","5","1","12","600 LIGHT","5","4","2.208","","9.948","0","5","927.514","3","132.193","120.369","85.778","22.1","0","Kawasaki","Norte Minas"
"Edgardo Régis","6","5","66","600 PRO","0","","0.027","","9.975","2:32.259","1","1004.626","1","132.22","120.345","15.839","4.42","0","Kawa","Edg66"
"Kik Tavares","7","2","78","600 LIGHT","9","6","0.274","","10.249","2 Laps","3","836.575","2","132.494","120.096","57.061","13.26","0","Yamaha","Drt"
"Vinicius Carneiro","8","3","303","600 LIGHT","2","1","0.490","","10.739","3 Laps","2","420.32","2","132.984","119.653","75.714","8.84","0","Kawasaki","K2 Racing"
"Vaguiner Trindade","9","6","34","600 PRO","9","","0.177","","10.916","1 Lap","4","815.292","2","133.161","119.494","78.068","17.68","0","KAWASAKI","Dazzi Racing"
"Bruno Eber","10","4","111","600 LIGHT","6","5","0.137","","11.053","3 Laps","2","471.37","2","133.298","119.372","67.514","8.84","0","Kawasaki","Norte Minas"
"Mateus Morelli","11","5","750","600 LIGHT","12","","2.586","","13.639","56.594","3","984.108","3","135.884","117.1","48.507","13.26","0","Triumph","Equipe King'S Garage Psbk"
"Fernando Silva","12","6","23","600 LIGHT","4","3","0.079","","13.718","0 Laps","5","839.248","2","135.963","117.032","94.799","22.1","0","Kawasaki"
"Pablo Rocha","13","7","48","600 LIGHT","3","2","0.161","","13.879","3 Laps","2","428.535","2","136.124","116.893","74.262","8.84","0","Kawasaki","K2 Racing"
