"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","600 PRO e LIGHT","1073745049","SAB - 3º T. LIVRE VERDE","Practice","2024-04-13 17:00:00 UTC","2024-04-13 17:17:22 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Patrik Rigotti","1","1","262","VERDE","1","1","","","","0","4","1000.375","4","123.694","128.64","63.624","17.68","0","Kawasaki"
"Joao Fascineli","2","2","13","VERDE","2","2","1.072","","1.072","31.259","7","1031.634","3","124.766","127.535","107.969","30.939999999999998","0","Yamaha"
"Victor Heringer","3","3","92","VERDE","14","13","0.007","","1.079","0 Laps","4","730.599","4","124.773","127.528","87.118","17.68","0","Kawasaki"
"Pablo Rocha","4","4","48","VERDE","3","3","5.367","","6.446","1 Lap","3","540.331","1","130.14","122.268","88.346","13.26","0","Kawasaki"
"Kik Tavares","5","5","780","VERDE","10","9","1.156","","7.602","52.348","5","1052.723","5","131.296","121.192","75.575","22.1","0","Yamaha"
"Bruno Mazzochi","6","6","80","VERDE","19","18","0.059","","7.661","0 Laps","4","789.742","3","131.355","121.137","80.593","17.68","0","Kawasaki"
"Vinicius Carneiro","7","7","303","VERDE","4","4","0.395","","8.056","1:18.982","7","1079.357","4","131.75","120.774","103.195","30.939999999999998","0","Kawasaki"
"Vaguiner Trindade","8","8","34","VERDE","11","10","0.897","","8.953","-1 Laps","5","881.008","2","132.647","119.957","90.306","22.1","0","Kawa"
"Hebert Miamicar","9","9","1","VERDE","5","5","0.495","","9.448","2:38.756","7","1159.131","4","133.142","119.511","96.093","30.939999999999998","0","Kawasaki"
"Fabinho Sbk 675","10","10","675","VERDE","13","12","0.325","","9.773","13.923","6","1014.298","5","133.467","119.22","94.126","26.52","0","Triumph"
"Toninho Franzen","11","1","10","VERDE instrutor","8","1","1.131","","10.904","0","5","883.061","4","134.598","118.219","90.096","22.1","0","Kawasaki"
"Fernando Santos","12","11","23","VERDE","9","8","2.118","","13.022","4:57.033","8","1297.408","2","136.716","116.387","98.116","35.36","0","Kavasaki"
"Mateus Morelli","13","12","750","VERDE","18","17","0.553","","13.575","1 Lap","3","649.901","3","137.269","115.918","73.451","13.26","0","Triumph"
"Leo Rodrigues","14","13","18","VERDE","7","7","3.349","","16.924","5:26.423","8","1326.798","6","140.618","113.158","95.942","35.36","0","Honda"
"Dawidson Mota","15","14","765","VERDE","12","11","0.780","","17.704","3:35.174","7","1215.549","5","141.398","112.533","91.633","30.939999999999998","0","Triumph"
"Markin de Morais","16","15","79","VERDE","16","15","3.815","","21.519","5:38.611","6","1338.986","4","145.213","109.577","71.302","26.52","0","Kawasaki"
"Lucas Monteiro","17","16","50","VERDE","17","16","0.173","","21.692","-1 Laps","5","966.307","4","145.386","109.447","82.334","22.1","0","Ducati"
"Valter Dias","18","17","88","VERDE","6","6","10.821","","32.513","2:36.385","6","1156.76","4","156.207","101.865","82.534","26.52","0","SUZUKI"
"Fael Ribeiro","19","18","9","VERDE","15","14","12.523","","45.036","1:11.748","5","1072.123","5","168.73","94.305","74.208","22.1","0","Kawasaki"
"Kaka Fumaça","20","1","36","verde / Instrutor","0","","","","","0","0","1334.342","0","0.0","0.0","0.0","0.0","0","Kawasaki"
