"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","600 PRO e LIGHT","1073745055","SAB - 5º T. LIVRE VERDE","Practice","2024-04-13 20:20:00 UTC","2024-04-13 20:12:08 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Joao Fascineli","1","1","13","VERDE","1","1","","","","0","8","1124.528","7","123.438","128.907","113.199","35.36","0","Yamaha"
"Kaka Fumaça","2","1","36","verde / Instrutor","3","1","0.993","","0.993","0","4","1209.641","4","124.431","127.878","52.617","17.68","0","Kawasaki"
"Patrik Rigotti","3","2","262","VERDE","8","7","7.627","","8.620","2 Laps","6","1003.411","6","132.058","120.493","95.147","26.52","0","Kawasaki"
"Vaguiner Trindade","4","3","34","VERDE","2","2","1.598","","10.218","7 Laps","1","261.923","1","133.656","119.052","60.751","4.42","0","Kawa"
"Fernando Santos","5","4","23","VERDE","7","6","1.380","","11.598","2:44.185","8","1288.713","4","135.036","117.835","98.778","35.36","0","Kavasaki"
"Diego Hilel","6","5","44","VERDE","9","","5.575","","17.173","5 Laps","3","836.714","3","140.611","113.163","57.052","13.26","0"
"Dawidson Mota","7","6","765","VERDE","4","3","0.130","","17.303","5 Laps","3","616.201","3","140.741","113.059","77.468","13.26","0","Triumph"
"Leo Rodrigues","8","7","18","VERDE","6","5","0.558","","17.861","4 Laps","4","757.448","2","141.299","112.612","84.03","17.68","0","Honda"
"Markin de Morais","9","8","79","VERDE","5","4","4.474","","22.335","6 Laps","2","481.013","2","145.773","109.156","66.16","8.84","0","Kawasaki"
"Amanda Coimbra","10","9","187","VERDE","8","","14.971","","37.306","6 Laps","2","687.219","1","160.744","98.99","46.308","8.84","0","Kawasaki"
