"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","600 PRO e LIGHT","1073745051","DOM - T. LIVRE 600 PRO e LIGHT","Practice","2024-04-14 11:25:00 UTC","2024-04-14 11:44:56 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Joao Fascineli","1","1","13","600 PRO","8","4","","","","0","7","1205.455","7","122.609","129.778","92.4","30.939999999999998","0","Yamaha","Fascineli Racing"
"Victor Heringer","2","2","92","600 PRO","5","1","2.029","","2.029","3 Laps","4","800.422","2","124.638","127.666","79.518","17.68","0","Kawasaki","Hracing"
"Hebert Miamicar","3","1","1","600 LIGHT","3","3","8.582","","10.611","0","4","777.989","4","133.22","119.442","81.811","17.68","0","Kawasaki","Norte Minas"
"Patrik Rigotti","4","3","36","600 PRO","7","3","0.004","","10.615","4 Laps","3","698.485","2","133.224","119.438","68.342","13.26","0","Kawasaki","Vix Racing"
"Vaguiner Trindade","5","4","34","600 PRO","6","2","0.661","","11.276","17.429","7","1222.884","1","133.885","118.848","91.083","30.939999999999998","0","KAWASAKI","Dazzi Racing"
"Kaká Fumaça","6","5","36","600 PRO","11","","0.562","","11.838","17.322","2","1222.777","2","134.447","118.351","26.026","8.84","0","Kawasaki","Centermoto Racing"
"Bruno Eber","7","2","111","600 LIGHT","0","","0.889","","12.727","1.793","2","779.782","2","135.336","117.574","40.811","8.84","0","Kawasaki","Norte Minas"
"Mateus Morelli","8","3","750","600 LIGHT","9","","1.873","","14.600","5:37.599","4","1115.588","4","137.209","115.969","57.053","17.68","0","Triumph","Equipe King'S Garage Psbk"
"Fernando Silva","9","4","23","600 LIGHT","4","4","2.446","","17.046","19.88","4","797.869","3","139.655","113.938","79.772","17.68","0","Kawasaki"
"Vinicius Carneiro","10","5","303","600 LIGHT","2","2","1.741","","18.787","2 Laps","2","503.003","1","141.396","112.535","63.268","8.84","0","Kawasaki","K2 Racing"
"Pablo Rocha","11","6","48","600 LIGHT","1","1","3.189","","21.976","7:49.133","2","1247.122","1","144.585","110.053","25.518","8.84","0","Kawasaki","K2 Racing"
