"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336"," 1000 EVO e SPORT","1073745059","SAB - 3º T. LIVRE AMARELO","Practice","2024-04-13 16:10:00 UTC","2024-04-13 16:28:50 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Junio Cesar","1","1","333","AMARELO","7","7","","","","0","7","1222.276","3","132.715","119.896","91.128","30.939999999999998","0","Kawassaki"
"Marcos Machado","2","2","28","AMARELO","1","1","0.036","","0.036","11.353","8","1233.629","7","132.751","119.864","103.188","35.36","0","Suzuki"
"Leo Goncalves","3","3","729","AMARELO","4","4","1.124","","1.160","0.13","7","1222.406","6","133.875","118.857","91.119","30.939999999999998","0","Bmw"
"Douglas Daldegan","4","4","37","AMARELO","3","3","1.414","","2.574","1 Lap","6","1060.952","2","135.289","117.615","89.987","26.52","0","Yamaha"
"Guido Trentim","5","5","17","AMARELO","6","6","5.567","","8.141","1:05.889","7","1288.165","6","140.856","112.966","86.467","30.939999999999998","0","Kawasaki"
"Christian Amaral","6","6","676","AMARELO","13","","0.220","","8.361","5 Laps","2","873.08","1","141.076","112.79","36.45","8.84","0","Kawasaki"
"Reinaldo Junior","7","7","21","AMARELO","12","","0.022","","8.383","5 Laps","2","862.134","1","141.098","112.773","36.913","8.84","0","Kawasaki"
"Leo Borges","8","8","173","AMARELO","5","5","0.234","","8.617","4 Laps","3","698.994","3","141.332","112.586","68.292","13.26","0","Kawasaki"
"Ramon Miranda","9","9","35","AMARELO","8","","2.571","","11.188","1 Lap","6","1163.62","4","143.903","110.574","82.047","26.52","0","Bmw"
"Lucas Martins","10","10","43","AMARELO","2","2","4.477","","15.665","1 Lap","6","1066.402","6","148.38","107.238","89.527","26.52","0","Honda"
"Breno Sherlick","11","11","726","AMARELO","11","","12.880","","28.545","4 Laps","3","931.598","1","161.26","98.673","51.241","13.26","0","Bmw"
"Victor Hugo Mascote","12","12","41","AMARELO","9","","7.245","","35.790","4 Laps","3","821.174","2","168.505","94.43","58.131","13.26","0","Honda"
"Andre Borghi","13","13","138","AMARELO","10","","4.205","","39.995","3 Laps","4","1019.309","2","172.71","92.131","62.442","17.68","0","Kawasaki"
"Vanderlino Junior","14","14","44","AMARELO","0","","","","","7 Laps","0","269.851","0","0.0","0.0","0.0","0.0","0","Bmw"
