"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","600 PRO e LIGHT","1073745050","SAB - 4º T. LIVRE VERDE","Practice","2024-04-13 18:40:00 UTC","2024-04-13 18:57:01 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Joao Fascineli","1","1","13","VERDE","10","9","","","","0","7","1100.896","7","124.183","128.133","101.176","30.939999999999998","0","Yamaha"
"Nick Antunes","2","2","15","VERDE","12","11","2.246","","2.246","3 Laps","4","739.546","4","126.429","125.857","86.064","17.68","0","Kawasaki"
"Victor Heringer","3","3","92","VERDE","18","17","0.836","","3.082","2 Laps","5","904.714","4","127.265","125.03","87.939","22.1","0","Kawasaki"
"Bruno Mazzochi","4","4","80","VERDE","17","16","1.491","","4.573","59.995","7","1160.891","6","128.756","123.583","95.947","30.939999999999998","0","Kawasaki"
"Edgardo Regis","5","5","66","VERDE","21","20","1.382","","5.955","3 Laps","4","787.248","3","130.138","122.27","80.849","17.68","0","Kawa"
"Vaguiner Trindade","6","6","34","VERDE","11","10","0.074","","6.029","3 Laps","4","935.212","2","130.212","122.201","68.057","17.68","0","Kawa"
"Kik Tavares","7","7","780","VERDE","19","18","0.057","","6.086","3:26.042","8","1306.938","4","130.269","122.147","97.4","35.36","0","Yamaha"
"Vinicius Carneiro","8","8","303","VERDE","4","3","1.471","","7.557","4 Laps","3","805.359","3","131.74","120.783","59.273","13.26","0","Kawasaki"
"Hebert Miamicar","9","9","1","VERDE","13","12","1.369","","8.926","3:15","8","1295.896","8","133.109","119.541","98.23","35.36","0","Kawasaki"
"Fabinho Sbk 675","10","10","675","VERDE","6","5","0.438","","9.364","3 Laps","4","771.886","4","133.547","119.149","82.458","17.68","0","Triumph"
"Patrik Rigotti","11","11","262","VERDE","22","21","0.423","","9.787","2:45.825","7","1266.721","7","133.97","118.773","87.931","30.939999999999998","0","Kawasaki"
"Fernando Santos","12","12","23","VERDE","15","14","0.516","","10.303","1:31.971","7","1192.867","4","134.486","118.317","93.375","30.939999999999998","0","Kavasaki"
"Bruno Eber","13","13","111","VERDE","9","8","0.199","","10.502","4 Laps","3","626.566","2","134.685","118.142","76.187","13.26","0","Kawasaki"
"Mateus Morelli","14","14","750","VERDE","23","22","0.181","","10.683","4 Laps","3","732.698","1","134.866","117.984","65.151","13.26","0","Triumph"
"Toninho Franzen","15","1","10","VERDE instrutor","3","1","2.943","","13.626","0","2","475.324","2","137.809","115.464","66.952","8.84","0","Kawasaki"
"Leo Rodrigues","16","15","18","VERDE","2","2","1.349","","14.975","3:40.762","8","1321.658","7","139.158","114.345","96.315","35.36","0","Honda"
"Dawidson Mota","17","16","765","VERDE","5","4","1.877","","16.852","2 Laps","5","929.447","4","141.035","112.823","85.599","22.1","0","Triumph"
"Markin de Morais","18","17","79","VERDE","7","6","2.870","","19.722","3 Laps","4","793.002","4","143.905","110.573","80.262","17.68","0","Kawasaki"
"Lucas Monteiro","19","18","50","VERDE","16","15","0.572","","20.294","3:01.206","7","1282.102","6","144.477","110.135","86.876","30.939999999999998","0","Ducati"
"Valter Dias","20","19","88","VERDE","14","13","11.323","","31.617","3:58.071","7","1338.967","7","155.8","102.131","83.187","30.939999999999998","0","SUZUKI"
"Wagner Lana","21","20","721","VERDE","20","19","11.348","","42.965","3 Laps","4","935.74","4","167.148","95.197","68.019","17.68","0","Triumph"
"Fael Ribeiro","22","21","9","VERDE","8","7","4.196","","47.161","4 Laps","3","737.214","3","171.344","92.866","64.752","13.26","0","Kawasaki"
"Pablo Rocha","23","22","48","VERDE","1","1","2:26.881","","3:14.042","6 Laps","1","482.869","1","318.225","50.002","32.953","4.42","0","Kawasaki"
