"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336"," 1000 EVO e SPORT","1073745057","SAB - 1º T. LIVRE AMARELO","Practice","2024-04-13 12:05:00 UTC","2024-04-13 12:29:33 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Christian Amaral","1","1","676","AMARELO","12","","","","","0","6","1155.839","6","132.159","120.4","82.6","26.52","0","Kawasaki"
"Marcos Machado","2","2","28","AMARELO","1","1","1.269","","1.269","1 Lap","5","823.728","5","133.428","119.255","96.585","22.1","0","Suzuki"
"Douglas Daldegan","3","3","37","AMARELO","13","","1.998","","3.267","1 Lap","5","1030.321","5","135.426","117.496","77.219","22.1","0","Yamaha"
"Junio Cesar","4","4","333","AMARELO","7","7","0.760","","4.027","1 Lap","5","924.227","2","136.186","116.84","86.083","22.1","0","Kawassaki"
"Vanderlino Junior","5","5","44","AMARELO","11","","0.501","","4.528","1 Lap","5","990.381","5","136.687","116.412","80.333","22.1","0","Bmw"
"Leo Goncalves","6","6","729","AMARELO","4","4","1.035","","5.563","2:39.928","8","1315.767","6","137.722","115.537","96.747","35.36","0","Bmw"
"Allyson Mm","7","7","777","AMARELO","5","5","7.286","","12.849","2 Laps","4","778.954","4","145.008","109.732","81.71","17.68","0","Kavasaki"
"Guido Trentim","8","8","17","AMARELO","3","3","0.109","","12.958","2 Laps","4","763.682","4","145.117","109.649","83.344","17.68","0","Kawasaki"
"Ramon Miranda","9","9","35","AMARELO","8","8","0.195","","13.153","1 Lap","5","965.97","5","145.312","109.502","82.363","22.1","0","Bmw"
"Leo Borges","10","10","173","AMARELO","10","10","9.034","","22.187","2 Laps","4","937.645","1","154.346","103.093","67.881","17.68","0","Kawasaki"
"Lucas Martins","11","11","43","AMARELO","2","2","3.981","","26.168","2 Laps","4","807.411","4","158.327","100.501","78.83","17.68","0","Honda"
"Vcitor Hugo Mascote","12","12","41","AMARELO","9","9","4.101","","30.269","2 Laps","4","1024.472","3","162.428","97.963","62.128","17.68","0","Honda"
"Breno Sherlick","13","13","726","AMARELO","6","6","0.551","","30.820","5 Laps","1","353.117","1","162.979","97.632","45.062","4.42","0","Bmw"
"Andre Borghi","14","14","138","AMARELO","14","","34.441","","1:05.261","4 Laps","2","1134.724","2","197.42","80.6","28.046","8.84","0","Kawasaki"
