"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","600 PRO e LIGHT","1073745053","DOM - 2º CLASSIFICATORIO 600 PRO e LIGHT","Qualifying","2024-04-14 14:10:00 UTC","2024-04-14 14:10:31 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Kaka Fumaça","1","1","36","600 PRO","10","","","","","0","3","740.749","2","120.693","131.839","64.443","13.26","0","Kawasaki","Centermoto Racing"
"Joao Fascineli","2","2","13","600 PRO","3","1","1.010","","1.010","3:25.621","6","946.37","6","121.703","130.745","100.882","26.52","0","Yamaha","Fascineli Racing"
"Victor Heringer","3","3","92","600 PRO","4","2","1.923","","2.933","3:38.194","4","958.943","4","123.626","128.711","66.373","17.68","0","Kawasaki","Hracing"
"Nick Antunes","4","4","15","600 PRO","5","3","0.475","","3.408","-1 Laps","4","724.545","4","124.101","128.218","87.845","17.68","0","Kawasaki","Rioracing/Macoyracing"
"Edgardo Regis","5","5","66","600 PRO","12","","3.713","","7.121","3:02.06","4","922.809","4","127.814","124.493","68.972","17.68","0","Kawa","Edg66"
"Patrik Rigotti","6","6","36","600 PRO","7","4","1.610","","8.731","0 Laps","3","666.258","2","129.424","122.945","71.648","13.26","0","Kawasaki","Vix Racing"
"Kik Tavares","7","1","78","600 LIGHT","9","","0.146","","8.877","0","3","942.931","3","129.57","122.806","50.625","13.26","0","Yamaha","Drt"
"Vinicius Carneiro","8","2","303","600 LIGHT","1","1","1.791","","10.668","0 Laps","3","548.958","3","131.361","121.132","86.957","13.26","0","Kawasaki","K2 Racing"
"Fernando Silva","9","3","23","600 LIGHT","6","3","3.583","","14.251","-2 Laps","5","905.61","5","134.944","117.916","87.852","22.1","0","Kawasaki"
"Mateus Morelli","10","4","750","600 LIGHT","8","","0.300","","14.551","27.974","5","970.905","4","135.244","117.654","81.944","22.1","0","Triumph","Equipe King'S Garage Psbk"
"Pablo Rocha","11","5","48","600 LIGHT","2","2","0.056","","14.607","0 Laps","3","565.69","2","135.3","117.605","84.385","13.26","0","Kawasaki","K2 Racing"
"Vaguiner Trindade","12","6","34","600 LIGHT","11","","0.965","","15.572","1 Lap","2","662.129","1","136.265","116.772","48.063","8.84","0","KAWASAKI","Dazzi Racing"
