"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483698-20211204","NASA-SE Road Atlanta Dec 2021","2021-12-04 13:20:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Time Trial","1073742564","TT Session 1","Qualifying","2021-12-05 13:00:00 UTC","2021-12-05 13:13:51 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-road-atlanta-dec-2021/results/1073742564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Gerry Hansen","1","1","13","TTU","1","1","","","","0","4","411.012","3","92.92","97.632","88.289","10.08","1","Chevrolet Z06","177332","2002","Black"
"Scott Blair","2","2","27","TTU","12","4","0.389","","0.389","4:41.024","7","692.036","4","93.309","97.225","91.764","17.64","0","Chevrolet Corvette","111577","1999","White"
"Ryan Mason","3","3","24","TTU","4","2","0.939","","1.328","19.648","4","430.66","3","94.248","96.257","84.261","10.08","1","Chevy Camaro SS 1LE","188579","2020","White"
"James Cathers","4","1","129","TT4","2","1","0.613","","1.941","0","4","428.066","3","94.861","95.635","84.772","10.08","1","BMW M3","159735","1995","black"
"jon kozlow","5","1","36","TT5","7","2","2.439","","4.380","0","7","710.585","4","97.3","93.237","89.369","17.64","0","BMW M3","145170","1997","Silver"
"Peter Agapoglou","6","4","288","TTU","8","3","0.056","","4.436","4:51.191","7","702.203","4","97.356","93.184","90.435","17.64","0","BMW M3","169017","1997","black"
"Todd Kaley","7","2","161","TT4","3","2","0.677","","5.113","0 Laps","4","425.021","3","98.033","92.54","85.379","10.08","1","Honda S2000","165459","2005","Silver"
"Aiden Baker Crouse","8","2","28","TT5","17","6","0.603","","5.716","23.072","7","733.657","5","98.636","91.975","86.558","17.64","0","BMW 330Ci","183746","2002","Black"
"Ryan Delvaux","9","3","717","TT5","6","1","1.608","","7.324","1 Lap","6","670.772","4","100.244","90.499","81.148","15.120000000000001","1","Honda S2000","193458","2000","Silver"
"Andreas Schmidt","10","5","87","TTU","15","5","0.429","","7.753","6:36.9","7","807.912","6","100.673","90.114","78.603","17.64","0","BMW M3","198807","1999","Green"
"Michael Tomany","11","1","733","TT2","5","1","0.183","","7.936","0","5","540.854","2","100.856","89.95","83.867","12.6","1","Ford Mustang","198913","2016","Blue"
"Thomas Lathrop","12","4","114","TT5","13","4","1.463","","9.399","1 Lap","6","686.507","5","102.319","88.664","79.288","15.120000000000001","0","BMW 330i","191167","2006","Silver"
"Raiden Nicol (TMC)","13","1","93","TT6","22","5","3.046","","12.445","0","7","827.601","4","105.365","86.101","76.733","17.64","0","Mazda Miata","221657","1999","Black"
"Rick Roth","14","6","45","TTU","18","6","1.294","","13.739","4:46.014","6","697.026","4","106.659","85.056","78.092","15.120000000000001","0","BMW M3","181825","2010","White"
"Jonathan Maret","15","3","26","TT4","19","3","0.137","","13.876","3:07.336","5","615.402","4","106.796","84.947","73.708","12.6","1","Mazda Miata","189718","1995","Black"
"Scott Houston","16","5","O7","TT5","9","3","0.600","","14.476","1:04.625","7","775.21","4","107.396","84.472","81.918","17.64","0","Bmw 323is","177208","1999","Silver"
"Brendan Shattles","17","2","43","TT6","20","3","0.602","","15.078","1 Lap","6","709.512","6","107.998","84.002","76.718","15.120000000000001","0","Mazda Miata","158823","1999","Silver"
"Ben Bettenhausen","18","3","95","TT6","21","4","0.600","","15.678","1 Lap","6","708.949","6","108.598","83.537","76.778","15.120000000000001","0","Mazda Miata","226905","2001","grey"
"Fred Evans","19","2","1X","TT2","10","2","2.970","","18.648","2:53.527","6","714.381","4","111.568","81.314","76.195","15.120000000000001","0","Chevrolet Corvette","153275","2005","red"
"Roy Parsons","20","4","18","TT6","11","1","4.304","","22.952","1 Lap","6","735.779","4","115.872","78.293","73.979","15.120000000000001","0","Mazda Miata","177344","1994","White/red"
"Frank Shropshire","21","5","516","TT6","16","2","2.132","","25.084","1 Lap","6","795.902","5","118.004","76.879","68.39","15.120000000000001","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Richard Bankston","22","6","14","TT5","14","5","4.170","","29.254","1:05.743","6","776.328","6","122.174","74.255","70.115","15.120000000000001","0","Mazda Miata","142388","2003","Red"
