"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483698-20211204","NASA-SE Road Atlanta Dec 2021","2021-12-04 13:20:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Lightning - 944Spec SE30 SM ST4 ST5","1073742556","Lightning Fun Race","Race","2021-12-05 17:40:00 UTC","2021-12-05 18:05:31 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-road-atlanta-dec-2021/results/1073742556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","Super Unlimited","2","1","","","","0","12","1332.875","5","107.174","84.647","81.676","30.24","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Mike Jobe","2","2","815","Super Unlimited","5","4","2.591","","2.591","2.591","12","1335.466","4","106.512","85.174","81.518","30.24","0","chev corvette","183730","2004","blue"
"Sandro Espinosa","3","1","32","Spec E46","23","1","14.030","","16.621","0","12","1349.496","4","102.64","88.387","80.67","30.24","0","BMW E46 Blue","148479","2001","blue"
"Ken Baker","4","1","82","Super Touring 3","9","1","5.288","","21.909","0","12","1354.784","4","105.19","86.244","80.355","30.24","0","Audi TT","189656","2014","Black"
"Rob Eskew","5","2","O12","Spec E46","28","6","15.273","","37.182","20.561","12","1370.057","4","103.083","88.007","79.459","30.24","0","BMW 330ci","151670","2003","red/black"
"Ty Young","6","1","31","Spec E30","37","1","9.261","","46.443","0","12","1379.318","3","105.818","85.732","78.926","30.24","0","BMW E30 #31","146648","1989","rust"
"Chris Randall","7","3","128","Spec E46","27","5","0.504","","46.947","30.326","12","1379.822","4","105.369","86.097","78.897","30.24","0","BMW 330ci","208826","2002","Gray"
"Lee Roberts","8","1","222","TRX","51","2","0.695","","47.642","0","12","1380.517","3","103.065","88.022","78.857","30.24","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Sergio Ramirez","9","4","467","Spec E46","29","7","1.714","","49.356","32.735","12","1382.231","3","106.238","85.393","78.76","30.24","0","BMW 330i","180956","2002","Black"
"Ken Kirkpatrick","10","2","134","TRX","50","1","16.776","","1:06.132","18.49","12","1399.007","3","103.125","87.971","77.815","30.24","0","600 Racing Thunder Roadster","154506","2018","Green"
"Alex Berg (TMC)","11","1","008","Spec Miata","20","9","3.306","","1:09.438","0","12","1402.313","4","110.647","81.99","77.632","30.24","0","Mazda Miata","211265","1990","Red"
"John Clark","12","5","313","Spec E46","25","3","2.098","","1:11.536","54.915","12","1404.411","4","105.34","86.121","77.516","30.24","0","BMW E46","148480","2002","camo"
"Alex Schwartzenberger","13","1","69","Spec Iron","52","1","4.536","","1:16.072","0","12","1408.947","4","104.617","86.716","77.266","30.24","0","Ford Mustang","206833","2005","Red"
"Stephen Greenewald","14","2","118","Spec Iron","53","","6.137","","1:22.209","6.137","12","1415.084","0","0.0","0.0","76.931","25.2","0","Ford Mustang","197507","2008","Green/gray"
"Jeff Bennett","15","6","18","Spec E46","30","8","2.690","","1:24.899","1:08.278","12","1417.774","4","104.203","87.061","76.785","30.24","0","BMW SpecE46","167561","2001","Black"
"matt ford","16","1","177","Super Touring 4","10","2","5.994","","1:30.893","0","12","1423.768","4","107.572","84.334","76.462","30.24","0","Volkswagen Golf","134036","1990","Silver"
"Michael Lesmerises","17","2","734","Super Touring 4","6","1","0.706","","1:31.599","0.706","12","1424.474","2","110.139","82.369","76.424","30.24","0","Volkswagen Corrado","123723","1992","black"
"Bayani Dia","18","2","97","Spec Miata","21","10","1.670","","1:33.269","23.831","12","1426.144","4","110.337","82.221","76.335","30.24","0","Mazda Miata","160919","2001","Blue"
"Ben Bettenhausen","19","3","95","Spec Miata","12","1","3.180","","1:36.449","27.011","12","1429.324","2","111.454","81.397","76.165","30.24","0","Mazda Miata","226905","2001","grey"
"Jim Kessler","20","7","88","Spec E46","36","14","1.701","","1:38.150","1:21.529","12","1431.025","4","107.388","84.479","76.074","30.24","0","BMW 330ci","153857","2001","Silver"
"Wyatt Wood (TMC)","21","4","29","Spec Miata","18","7","2.607","","1:40.757","31.319","12","1433.632","4","112.709","80.49","75.936","30.24","0","Mazda Miata","193968","2003","White"
"Connor DeYoung","22","5","92","Spec Miata","17","6","0.880","","1:41.637","32.199","12","1434.512","2","112.452","80.674","75.889","30.24","0","Mazda Miata","156887","1993","Black"
"Michael Kerner","23","8","09","Spec E46","35","13","7.838","","1:49.475","1:32.854","12","1442.35","3","112.106","80.923","75.477","30.24","0","BMW E46","191892","2002","silver"
"Ernie Cole","24","6","33","Spec Miata","15","4","10.287","","1:59.762","50.324","12","1452.637","2","113.212","80.133","74.942","30.24","0","Mazda Miata","193475","1995","White"
"Capers Zentmeyer","25","7","88","Spec Miata","16","5","1 Lap","","1 Lap","1 Lap","11","1333.31","3","112.381","80.725","74.845","27.72","0","Mazda Miata","201014","1997","Black"
"Rich Grace","26","2","440","Spec E30","43","7","30.258","","1 Lap","1 Lap","11","1363.568","2","113.99","79.586","73.184","27.72","0","BMW 325IS","190492","1987","WHITE"
"Ken Gilreath","27","3","865","Super Unlimited","4","3","8.711","","1 Lap","39.404","11","1372.279","1","111.486","81.373","72.72","27.72","0","Howe TA2 Camaro","191846","2019","White"
"Ed Petty","28","3","821","Spec E30","48","11","25.786","","1 Lap","18.747","11","1398.065","4","114.466","79.255","71.379","27.72","0","BMW 325e","197317","1986","Black"
"Brooks Ezell","29","1","77","Spec3","45","1","11.348","","1 Lap","0","11","1409.413","3","115.068","78.84","70.804","27.72","0","Bmw 325","222048","1993","Black"
"Gina Gilreath","30","8","32","Spec Miata","13","2","1 Lap","","2 Laps","2 Laps","10","1343.813","4","125.253","72.429","67.509","25.2","0","Mazda Miata","191848","1994","Black"
"Bradley Gilreath","31","3","61","TRX","54","","24.159","","2 Laps","2 Laps","10","1367.972","0","0.0","0.0","66.317","20.16","0","600 Racing Thunder Roadster","191847","2015","Red"
"Michael Young","32","4","615","Spec E30","46","9","3 Laps","","5 Laps","5 Laps","7","897.67","4","113.696","79.792","70.743","17.64","1","BMW E30 #615","172058","1989","Gray"
"Team FlatSix MOTORSPORTS","33","1","O6","GTSU","1","1","1 Lap","","6 Laps","0","6","639.863","4","97.591","92.959","85.068","15.12","1","Porsche Cup","137315","2007","White"
"Shakir Wilson","34","9","888","Spec E46","33","11","1:33.064","","6 Laps","6 Laps","6","732.927","2","108.893","83.311","74.267","15.12","1","BMW 330CI","196549","2001","Silver"
