"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483698-20211204","NASA-SE Road Atlanta Dec 2021","2021-12-04 13:20:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Lightning - 944Spec SE30 SM ST4 ST5","1073742554","Lightning Qualifying ","Qualifying","2021-12-04 14:35:00 UTC","2021-12-04 14:46:40 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-road-atlanta-dec-2021/results/1073742554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Lesmerises","1","1","734","Super Touring 4","36","2","","","","0","4","472.107","3","102.378","88.613","76.864","10.08","0","Volkswagen Corrado","123723","1992","black"
"matt ford","2","2","177","Super Touring 4","32","1","1.117","","1.117","1.931","4","474.038","4","103.495","87.656","76.551","10.08","0","Volkswagen Golf","134036","1990","Silver"
"Mickey Thomas","3","1","58","944 Spec","40","1","0.242","","1.359","0","4","506.179","3","103.737","87.452","71.69","10.08","0","Porsche 944","181469","1986","Red/Gray"
"Ryan Whitinger","4","1","140","Spec E30","21","1","0.080","","1.439","0","4","466.508","3","103.817","87.385","77.786","10.08","0","BMW 325I","154833","1984","Bronze/Black"
"Brian Edmonds","5","2","28","Spec E30","22","2","0.032","","1.471","1:59.58","5","586.088","2","103.849","87.358","77.395","12.6","0","BMW 325i","153770","1989","Black"
"Klaus Lapine","6","1","614","Super Touring 5","39","2","0.115","","1.586","0","4","486.907","2","103.964","87.261","74.528","10.08","0","mazdaspeed protege","171916","2003","red/yellow"
"Barry Zurbuchen","7","3","134","Spec E30","24","4","0.002","","1.588","2:11.151","5","597.659","3","103.966","87.259","75.896","12.6","0","BMW E30","174369","1987","blue"
"Broderick Bauguess","8","1","O3","Spec Miata","2","2","0.334","","1.922","0","5","556.266","3","104.3","86.98","81.544","12.6","0","mazda miata","154910","2003","black"
"Raiden Nicol (TMC)","9","2","93","Spec Miata","5","5","0.033","","1.955","0 Laps","5","533.131","5","104.333","86.952","85.082","12.6","0","Mazda Miata","221657","1999","Black"
"Ty Young","10","4","31","Spec E30","23","3","0.755","","2.710","2:06.881","5","593.389","2","105.088","86.328","76.442","12.6","0","BMW E30 #31","146648","1989","rust"
"Oscar Edmonds","11","5","74","Spec E30","26","6","0.100","","2.810","0.523","4","467.031","2","105.188","86.246","77.699","10.08","0","BMW 325i","158433","1987","Red"
"Alex Berg (TMC)","12","3","008","Spec Miata","9","9","0.217","","3.027","0 Laps","5","540.5","3","105.405","86.068","83.922","12.6","0","Mazda Miata","211265","1990","Red"
"Keith Williamson","13","4","64","Spec Miata","1","1","0.023","","3.050","2.413","5","558.679","2","105.428","86.049","81.192","12.6","0","Mazda Miata","159856","2001","black"
"Bayani Dia","14","5","97","Spec Miata","6","6","0.112","","3.162","5.004","5","561.27","4","105.54","85.958","80.817","12.6","0","Mazda Miata","160919","2001","Blue"
"Walter Araya","15","6","18","Spec E30","25","5","0.043","","3.205","1.12","4","467.628","2","105.583","85.923","77.6","10.08","0","Bmw 325i","162734","1987","Gray"
