"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483698-20211204","NASA-SE Road Atlanta Dec 2021","2021-12-04 13:20:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Thunder - AI/X GTSU HC SE46 SI ST SU TR","1073742558","Thunder Championship Race","Race","2021-12-04 20:03:00 UTC","2021-12-04 20:29:58 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-se-road-atlanta-dec-2021/results/1073742558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","99","Super Unlimited","12","1","","","","0","16","1498.42","5","88.509","102.498","96.87","40.32","0","C & R Lightning Crown","196892","2005","Yellow"
"Team FlatSix MOTORSPORTS","2","1","O6","GTSU","11","1","3.846","","3.846","0","16","1502.266","3","88.829","102.129","96.622","40.32","0","Porsche Cup","137315","2007","White"
"Dylan Murry","3","2","91","Super Unlimited","13","2","20.504","","24.350","24.35","16","1522.77","3","89.044","101.882","95.321","40.32","0","Riley & Scott Lightning Crown","227036","2005","White"
"Terry Mathis","4","1","71","Super Touring 1","17","1","20.581","","44.931","0","16","1543.351","16","92.198","98.397","94.05","40.32","0","Chevy Corvette z06","159221","2006","Red/black"
"Scott Lanford","5","1","77","TRX","1","1","26.936","","1:11.867","0","16","1570.287","10","96.277","94.228","92.437","40.32","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Richard Comer","6","2","44","TRX","2","2","0.100","","1:11.967","0.1","16","1570.387","10","95.895","94.603","92.431","40.32","0","600 Racing Thunder Roadster","142847","2019","blue"
"Major Long","7","3","87","TRX","6","6","14.743","","1:26.710","14.843","16","1585.13","2","97.44","93.103","91.571","40.32","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Aaron Rice","8","4","101","TRX","5","5","7.942","","1:34.652","22.785","16","1593.072","2","97.909","92.657","91.115","40.32","0","TRV Thunder Roadster","126866","2013","Gray"
"Lee Roberts","9","5","222","TRX","3","3","0.154","","1:34.806","22.939","16","1593.226","2","96.843","93.677","91.106","40.32","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Mike Brooks","10","1","4","ThunderRoadster GTR","9","1","0.846","","1:35.652","0","16","1594.072","2","97.818","92.744","91.057","40.32","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Tracy Gaudu","11","3","141","Super Unlimited","14","3","1 Lap","","1 Lap","2.741","15","1501.161","14","95.349","95.145","90.65","37.8","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Ken Gilreath","12","4","865","Super Unlimited","16","5","25.417","","1 Lap","28.158","15","1526.578","4","97.153","93.378","89.141","37.8","0","Howe TA2 Camaro","191846","2019","White"
"Sandro Espinosa","13","1","32","Spec E46","25","1","6.191","","1 Lap","0","15","1532.769","9","97.699","92.857","88.781","37.8","0","BMW E46 Blue","148479","2001","blue"
"Koby Timms","14","5","13","Super Unlimited","18","6","4.763","","1 Lap","39.112","15","1537.532","14","97.24","93.295","88.505","37.8","0","LATE MODEL MAFIA Hamke Super Late Model","192530","2017","Blue"
"Marcos A. Rodriguez","15","1","67","American Iron","46","4","0.409","","1 Lap","0","15","1537.941","7","96.312","94.194","88.482","37.8","0","Ford Mustang","112590","1997","White"
"Michael Kanisczak","16","2","281","Spec E46","26","2","7.074","","1 Lap","12.246","15","1545.015","12","97.908","92.658","88.077","37.8","0","BMW 330ci","168043","2002","Black"
"Mark Issa","17","3","107","Spec E46","27","3","1.671","","1 Lap","13.917","15","1546.686","10","98.45","92.148","87.982","37.8","0","BMW E46","2001","black/white"
"Bradley Gilreath","18","6","61","TRX","53","","1.227","","1 Lap","1 Lap","15","1547.913","0","0.0","0.0","87.912","32.76","0","600 Racing Thunder Roadster","191847","2015","Red"
"Rob Eskew","19","4","O12","Spec E46","31","7","2.472","","1 Lap","17.616","15","1550.385","9","98.473","92.127","87.772","37.8","0","BMW 330ci","151670","2003","red/black"
"John Clark","20","5","313","Spec E46","28","4","0.937","","1 Lap","18.553","15","1551.322","8","98.756","91.863","87.719","37.8","0","BMW E46","148480","2002","camo"
"Wesley Dearing","21","2","158","American Iron","44","2","3.747","","1 Lap","17.128","15","1555.069","8","97.655","92.898","87.507","37.8","0","Ford Mustang","133642","2015","silver"
"Aiden Baker Crouse","22","6","28","Spec E46","30","6","7.510","","1 Lap","29.81","15","1562.579","11","98.854","91.772","87.087","37.8","0","BMW 330Ci","183746","2002","Black"
"King Shaw","23","1","12","Super Touring 3","20","2","1.185","","1 Lap","0","15","1563.764","10","98.769","91.851","87.021","37.8","0","Porsche Cayman","181327","2006","White"
"Darin Mock","24","1","75","Spec Iron","48","2","0.236","","1 Lap","0","15","1564.0","11","98.671","91.942","87.008","37.8","0","Ford Mustang GT","196635","2010","White"
"Cale Phillips","25","2","11","Spec Iron","49","3","0.900","","1 Lap","0.9","15","1564.9","10","98.728","91.889","86.958","37.8","0","Ford Mustang GT","135615","2010","Matte black"
"Patrick Wehmeyer","26","3","95","American Iron","43","1","0.776","","1 Lap","27.735","15","1565.676","9","96.7","93.816","86.915","37.8","0","Ford Mustang","112623","1990","white"
"Robert Miller","27","3","02","Spec Iron","47","1","1.919","","1 Lap","3.595","15","1567.595","7","99.204","91.448","86.808","37.8","0","Ford Mustang GT","132359","2010","White"
"John Park","28","7","81","Spec E46","33","9","0.244","","1 Lap","35.07","15","1567.839","8","99.745","90.952","86.795","37.8","0","BMW 330","195409","2001","blue"
"Sergio Ramirez","29","8","467","Spec E46","36","12","3.190","","1 Lap","38.26","15","1571.029","3","100.133","90.6","86.618","37.8","0","BMW 330i","180956","2002","Black"
"Jeff Bennett","30","9","18","Spec E46","34","10","4.962","","1 Lap","43.222","15","1575.991","10","99.833","90.872","86.346","37.8","0","BMW SpecE46","167561","2001","Black"
"Shakir Wilson","31","10","888","Spec E46","38","14","1.188","","1 Lap","44.41","15","1577.179","10","99.922","90.791","86.281","37.8","0","BMW 330CI","196549","2001","Silver"
"Michael Rohrbaugh","32","11","913","Spec E46","37","13","0.936","","1 Lap","45.346","15","1578.115","9","99.876","90.833","86.229","37.8","0","BMW 330i","186647","2001","Black"
"Jonathan Parrish","33","12","O13","Spec E46","35","11","4.302","","1 Lap","49.648","15","1582.417","5","100.675","90.112","85.995","37.8","0","BMW SPEC46","207995","2001","Blue"
"Alex Schwartzenberger","34","4","69","Spec Iron","50","4","13.045","","1 Lap","31.462","15","1595.462","4","100.254","90.49","85.292","37.8","0","Ford Mustang","206833","2005","Red"
"Brian Evans","35","13","72","Spec E46","40","16","1.526","","1 Lap","1:04.219","15","1596.988","7","100.603","90.176","85.21","37.8","0","BMW 330Ci","143028","2001","Red/Silver"
"Jim Kessler","36","14","88","Spec E46","42","18","0.825","","1 Lap","1:05.044","15","1597.813","7","100.686","90.102","85.166","37.8","0","BMW 330ci","153857","2001","Silver"
"Carson Wehmeyer","37","4","171","American Iron","45","3","1 Lap","","2 Laps","1 Lap","14","1491.78","9","97.778","92.782","85.139","35.28","1","Ford Mustang","171662","1987","Red"
"Stephen Greenewald","38","5","118","Spec Iron","51","5","14.911","","2 Laps","1 Lap","14","1506.691","12","101.608","89.284","84.296","35.28","0","Ford Mustang","197507","2008","Green/gray"
"Rob Oxford","39","1","8","Honda Chal 1","22","1","1.617","","2 Laps","0","14","1508.308","12","101.844","89.077","84.206","35.28","0","Honda S2000","132769","2001","Red"
"Andrew Hicks","40","2","555","Honda Chal 1","23","2","0.556","","2 Laps","0.556","14","1508.864","12","101.046","89.781","84.175","35.28","0","Honda S2000","124910","2001","Black"
"Ken Baker","41","2","82","Super Touring 3","19","1","33.048","","2 Laps","1 Lap","14","1541.912","6","99.83","90.874","82.37","35.28","1","Audi TT","189656","2014","Black"
"Michael Kerner","42","15","09","Spec E46","41","17","6.863","","2 Laps","16.006","14","1548.775","13","105.687","85.838","82.005","35.28","0","BMW E46","191892","2002","silver"
"Team Mus Take","43","6","2","Spec Iron","52","6","13.649","","2 Laps","1 Lap","14","1562.424","14","105.297","86.156","81.289","35.28","0","ford mustang","116836","2006","black"
"Team Moar Door","44","1","181","Honda Chal 2","24","1","0.856","","2 Laps","0","14","1563.28","8","104.594","86.735","81.245","35.28","0","Honda Civic","123863","1995","blue"
"Shawn Childress","45","7","86","TRX","7","7","1 Lap","","3 Laps","3 Laps","13","1322.957","2","96.916","93.607","89.146","32.76","1","600 Racing Thunderroadster","201503","2015","Orange"
"Todd Brooks","46","2","30","ThunderRoadster GTR","10","2","1 Lap","","4 Laps","4 Laps","12","1236.576","2","98.466","92.133","88.037","30.24","1","thunderoadster thunderoadster","156298","2012","white"
"Mike Jobe","47","6","815","Super Unlimited","15","4","59.451","","4 Laps","4 Laps","12","1296.027","5","99.414","91.255","83.998","30.24","1","chev corvette","183730","2004","blue"
"Alan Evans","48","16","73","Spec E46","39","15","1 Lap","","5 Laps","4 Laps","11","1276.392","4","102.974","88.1","78.183","27.72","1","BMW 330i","160520","2001","Blue"
"Philippe Pellerin","49","17","303","Spec E46","29","5","6 Laps","","11 Laps","10 Laps","5","625.647","3","101.091","89.741","72.501","12.6","2","Bmw 330i","177080","2002","Do green"
"Ken Kirkpatrick","50","8","134","TRX","4","4","2 Laps","","13 Laps","13 Laps","3","346.18","2","97.449","93.095","78.618","7.56","1","600 Racing Thunder Roadster","154506","2018","Green"
"Chris Randall","51","18","128","Spec E46","32","8","30.841","","13 Laps","12 Laps","3","377.021","2","104.595","86.735","72.187","7.56","1","BMW 330ci","208826","2002","Gray"
"Team Zen Racing 2021","52","7","711","Super Unlimited","21","7","1 Lap","","14 Laps","14 Laps","2","264.271","1","105.875","85.686","68.657","5.04","1","Chevrolet Corvette","148342","2000","blue"
"Dan Mason","53","9","57","TRX","8","8","29.964","","14 Laps","14 Laps","2","294.235","1","108.836","83.355","61.665","5.04","1","Thunder Roadster TRX","211017","2016","Silver blue"
