"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483698-20211204","NASA-SE Road Atlanta Dec 2021","2021-12-04 13:20:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Time Trial","1073742560","TT Practice","Practice","2021-12-04 13:20:00 UTC","2021-12-04 13:38:43 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-se-road-atlanta-dec-2021/results/1073742560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Gerry Hansen","1","1","13","TTU","2","1","","","","0","2","200.167","2","95.467","95.028","90.644","5.04","0","Chevrolet Z06","177332","2002","Black"
"Johnny Miller","2","1","64","TT1","1","1","0.433","","0.433","0","2","196.342","2","95.9","94.599","92.41","5.04","0","Chevrolet Corvette Z06","171703","2008","Red"
"Ryan Mason","3","2","24","TTU","20","6","1.697","","2.130","46.36","2","246.527","2","97.597","92.954","73.598","5.04","0","Chevy Camaro SS 1LE","188579","2020","White"
"James Cathers","4","1","129","TT4","3","1","0.428","","2.558","0","1","106.235","1","98.025","92.548","85.396","2.52","0","BMW M3","159735","1995","black"
"Wiley mcmahan","5","3","6","TTU","11","5","4.712","","7.270","37.337","2","237.504","2","102.737","88.303","76.395","5.04","0","Carma wolf FJB 46","196562","2015","white/black"
"jon kozlow","6","1","36","TT5","15","3","1.029","","8.299","0","2","240.713","2","103.766","87.427","75.376","5.04","0","BMW M3","145170","1997","Silver"
"Kevin Hennings","7","2","109","TT4","4","2","0.553","","8.852","8.45","1","114.685","1","104.319","86.964","79.104","2.52","0","Honda S2000","177366","2005","Silver"
"Todd Kaley","8","3","161","TT4","13","3","2.498","","11.350","2:14.256","2","240.491","2","106.817","84.93","75.446","5.04","0","Honda S2000","165459","2005","Silver"
"Ryan Delvaux","9","2","717","TT5","8","1","1.042","","12.392","0 Laps","2","235.005","2","107.859","84.11","77.207","5.04","0","Honda S2000","193458","2000","Silver"
"Michael Tomany","10","1","733","TT2","7","1","0.043","","12.435","0","2","234.401","2","107.902","84.076","77.406","5.04","0","Ford Mustang","198913","2016","Blue"
"Gary Trickett","11","4","706","TTU","9","4","2.918","","15.353","43.692","2","243.859","2","110.82","81.862","74.404","5.04","0","BMW M3","159510","2010","White"
"Scott Houston","12","3","O7","TT5","12","2","0.213","","15.566","10.719","2","251.432","2","111.033","81.705","72.163","5.04","0","Bmw 323is","177208","1999","Silver"
"Jerry Digges","13","5","32x","TTU","5","2","1.192","","16.758","38.797","2","238.964","1","112.225","80.838","75.928","5.04","0","Chevrolet Corvette","119820","2005","blue"
"- 6679016 -","14","1","-??-","","10","1","0.081","","16.839","0","2","252.35","2","112.306","80.779","71.9","5.04","0"
"Jacob Cushing","15","4","O25","TT5","29","5","2.198","","19.037","1 Lap","1","165.78","1","114.504","79.229","54.723","2.52","0","Honda S2000","194133","2005","Blue"
"Jack Stanford","16","6","2","TTU","26","12","1.825","","20.862","1 Lap","1","160.776","1","116.329","77.986","56.426","2.52","0","Chevy Camaro","2015","grey"
"Greg Taylor","17","7","51","TTU","25","11","1.070","","21.932","1 Lap","1","160.269","1","117.399","77.275","56.605","2.52","0","Ford Mustang","176093","2010","Red"
"Philip Franz","18","8","43","TTU","24","10","0.102","","22.034","1 Lap","1","159.117","1","117.501","77.208","57.015","2.52","0","Ford Mustang","164969","2010","Grabber blue"
"Scott Blair","19","9","27","TTU","22","8","0.558","","22.592","1 Lap","1","155.18","1","118.059","76.843","58.461","2.52","0","Chevrolet Corvette","111577","1999","White"
"Peter Agapoglou","20","10","288","TTU","23","9","0.373","","22.965","1 Lap","1","156.307","1","118.432","76.601","58.04","2.52","0","BMW M3","169017","1997","black"
"Thomas Lathrop","21","5","114","TT5","30","6","1.346","","24.311","1 Lap","1","171.695","1","119.778","75.74","52.838","2.52","0","BMW 330i","191167","2006","Silver"
"Andreas Schmidt","22","11","87","TTU","21","7","1.806","","26.117","1 Lap","1","156.649","1","121.584","74.615","57.913","2.52","0","BMW M3","198807","1999","Green"
"Gary Burris jr","23","12","787","TTU","6","3","0.316","","26.433","1 Lap","1","136.865","1","121.9","74.422","66.284","2.52","0","Nissan Skyline","188763","1989","Burgundy"
"Fred Evans","24","2","1X","TT2","14","2","0.329","","26.762","1 Lap","1","150.67","1","122.229","74.221","60.211","2.52","0","Chevrolet Corvette","153275","2005","red"
"Nishant Patel","25","1","9","TT6","16","1","0.169","","26.931","0","1","152.247","1","122.398","74.119","59.587","2.52","0","mazda miata","175922","2004","yellow"
"Kirk Lawrence","26","2","6X","TT1","33","2","1.225","","28.156","1 Lap","1","186.018","1","123.623","73.384","48.769","2.52","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Roy Parsons","27","2","18","TT6","17","2","1.151","","29.307","3.949","1","156.196","1","124.774","72.707","58.081","2.52","0","Mazda Miata","177344","1994","White/red"
"Team GHR Racing","28","6","56","TT5","28","4","4.994","","34.301","1 Lap","1","180.965","1","129.768","69.909","50.131","2.52","0","BMW 325is","195314","1993","Red"
"Ben Bettenhausen","29","3","95","TT6","32","6","0.777","","35.078","32.988","1","185.235","1","130.545","69.493","48.976","2.52","0","Mazda Miata","226905","2001","grey"
"Brendan Shattles","30","4","43","TT6","31","5","0.291","","35.369","32.655","1","184.902","1","130.836","69.339","49.064","2.52","0","Mazda Miata","158823","1999","Silver"
"Michael Freeman","31","5","323","TT6","18","3","0.578","","35.947","12.004","1","164.251","1","131.414","69.034","55.233","2.52","0","Mazda Miata","173331","1999","Green"
"Frank Shropshire","32","6","516","TT6","19","4","0.345","","36.292","7:14.644","2","586.891","1","131.759","68.853","30.915","5.04","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Lance Peterson","33","1","444","TT3","27","1","4.485","","40.777","0","1","185.183","1","136.244","66.586","48.989","2.52","0","Ford Mustang GT","223949","2015","Black"
"William Bauer","34","13","118","TTU","0","","","","","2 Laps","0","53.446","0","0.0","0.0","0.0","0.0","0","ford mustang","186741","1968","red"
