"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483698-20211204","NASA-SE Road Atlanta Dec 2021","2021-12-04 13:20:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Thunder - AI/X GTSU HC SE46 SI ST SU TR","1073742557","Thunder Qualifying","Qualifying","2021-12-04 15:50:00 UTC","2021-12-04 16:00:21 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-road-atlanta-dec-2021/results/1073742557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","99","Super Unlimited","27","2","","","","0","5","498.469","3","87.899","103.209","90.999","12.6","1","C & R Lightning Crown","196892","2005","Yellow"
"Team FlatSix MOTORSPORTS","2","1","O6","GTSU","1","1","0.428","","0.428","0","6","556.786","3","88.327","102.709","97.761","15.120000000000001","0","Porsche Cup","137315","2007","White"
"Dylan Murry","3","2","91","Super Unlimited","30","3","0.016","","0.444","1:12.958","6","571.427","4","88.343","102.691","95.256","15.120000000000001","0","Riley & Scott Lightning Crown","227036","2005","White"
"Terry Mathis","4","1","71","Super Touring 1","2","1","3.010","","3.454","0","4","398.792","3","91.353","99.307","90.995","10.08","1","Chevy Corvette z06","159221","2006","Red/black"
"Tracy Gaudu","5","3","141","Super Unlimited","3","1","1.305","","4.759","1:11.732","6","570.201","4","92.658","97.908","95.461","15.120000000000001","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Patrick Wehmeyer","6","1","95","American Iron","42","3","2.819","","7.578","0","4","477.198","3","95.477","95.018","76.044","10.08","1","Ford Mustang","112623","1990","white"
"Scott Lanford","7","1","77","TRX","8","2","0.427","","8.005","0","5","518.236","3","95.904","94.595","87.528","12.6","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Richard Comer","8","2","44","TRX","4","1","0.154","","8.159","0 Laps","5","511.651","3","96.058","94.443","88.654","12.6","0","600 Racing Thunder Roadster","142847","2019","blue"
"Ken Gilreath","9","4","865","Super Unlimited","31","4","0.058","","8.217","50.988","5","549.457","3","96.116","94.386","82.554","12.6","0","Howe TA2 Camaro","191846","2019","White"
"Wesley Dearing","10","2","158","American Iron","43","4","0.008","","8.225","1:21.424","5","558.622","3","96.124","94.378","81.2","12.6","0","Ford Mustang","133642","2015","silver"
"Ken Kirkpatrick","11","3","134","TRX","15","3","0.030","","8.255","0 Laps","5","506.161","1","96.154","94.349","89.616","12.6","0","600 Racing Thunder Roadster","154506","2018","Green"
"Marcos A. Rodriguez","12","3","67","American Iron","40","2","0.036","","8.291","54.503","5","531.701","1","96.19","94.313","85.311","12.6","0","Ford Mustang","112590","1997","White"
"Carson Wehmeyer","13","4","171","American Iron","39","1","0.292","","8.583","1:20.884","5","558.082","1","96.482","94.028","81.278","12.6","0","Ford Mustang","171662","1987","Red"
"Lee Roberts","14","4","222","TRX","16","4","0.043","","8.626","0 Laps","5","506.854","4","96.525","93.986","89.493","12.6","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Aaron Rice","15","5","101","TRX","18","5","0.197","","8.823","1 Lap","4","446.711","3","96.722","93.795","81.234","10.08","1","TRV Thunder Roadster","126866","2013","Gray"
"Major Long","16","6","87","TRX","20","7","0.028","","8.851","0 Laps","5","516.405","5","96.75","93.767","87.838","12.6","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Mike Brooks","17","1","4","ThunderRoadster GTR","21","1","0.094","","8.945","0","5","515.713","3","96.844","93.676","87.956","12.6","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Michael Kanisczak","18","1","281","Spec E46","10","5","0.085","","9.030","0","3","324.085","2","96.929","93.594","83.978","7.5600000000000005","1","BMW 330ci","168043","2002","Black"
"Sandro Espinosa","19","2","32","Spec E46","5","1","0.078","","9.108","4:56.37","6","620.455","2","97.007","93.519","87.729","15.120000000000001","0","BMW E46 Blue","148479","2001","blue"
"Robert Miller","20","1","02","Spec Iron","36","3","0.087","","9.195","0","3","350.578","2","97.094","93.435","77.632","7.5600000000000005","1","Ford Mustang GT","132359","2010","White"
"Shawn Childress","21","7","86","TRX","19","6","0.028","","9.223","6.912","5","525.148","3","97.122","93.408","86.376","12.6","0","600 Racing Thunderroadster","201503","2015","Orange"
"Todd Brooks","22","2","30","ThunderRoadster GTR","22","2","0.200","","9.423","3.681","5","519.394","3","97.322","93.216","87.333","12.6","0","thunderoadster thunderoadster","156298","2012","white"
"Darin Mock","23","2","75","Spec Iron","17","1","0.123","","9.546","2:41.072","5","511.65","1","97.445","93.099","88.654","12.6","0","Ford Mustang GT","196635","2010","White"
"John Clark","24","3","313","Spec E46","7","3","0.091","","9.637","2:58.69","5","502.775","4","97.536","93.012","90.219","12.6","0","BMW E46","148480","2002","camo"
"Cale Phillips","25","3","11","Spec Iron","33","2","0.066","","9.703","1:52.226","4","462.804","3","97.602","92.949","78.409","10.08","1","Ford Mustang GT","135615","2010","Matte black"
"Aiden Baker Crouse","26","4","28","Spec E46","26","12","0.305","","10.008","3:41.358","5","545.443","2","97.907","92.659","83.162","12.6","0","BMW 330Ci","183746","2002","Black"
"King Shaw","27","1","12","Super Touring 3","47","2","0.029","","10.037","0","5","560.531","5","97.936","92.632","80.923","12.6","0","Porsche Cayman","181327","2006","White"
"Philippe Pellerin","28","5","303","Spec E46","9","4","0.017","","10.054","0 Laps","3","304.648","3","97.953","92.616","89.336","7.5600000000000005","0","Bmw 330i","177080","2002","Do green"
"Rob Eskew","29","6","O12","Spec E46","6","2","0.074","","10.128","2:55.133","5","499.218","1","98.027","92.546","90.862","12.6","0","BMW 330ci","151670","2003","red/black"
"Chris Randall","30","7","128","Spec E46","25","11","0.063","","10.191","3:50.544","5","554.629","2","98.09","92.486","81.784","12.6","0","BMW 330ci","208826","2002","Gray"
"John Park","31","8","81","Spec E46","13","8","0.207","","10.398","3:03.944","5","508.029","5","98.297","92.292","89.286","12.6","0","BMW 330","195409","2001","blue"
"Mike Jobe","32","5","815","Super Unlimited","49","6","0.407","","10.805","1:38.092","5","596.561","1","98.704","91.911","76.036","12.6","0","chev corvette","183730","2004","blue"
"Jeff Bennett","33","9","18","Spec E46","50","17","0.155","","10.960","4:57.574","5","621.659","3","98.859","91.767","72.966","12.6","0","BMW SpecE46","167561","2001","Black"
"Sergio Ramirez","34","10","467","Spec E46","11","6","0.090","","11.050","1:47.514","4","431.599","3","98.949","91.684","84.078","10.08","1","BMW 330i","180956","2002","Black"
"Dan Mason","35","8","57","TRX","23","8","0.446","","11.496","7.822","5","526.058","4","99.395","91.272","86.226","12.6","0","Thunder Roadster TRX","211017","2016","Silver blue"
"Alex Schwartzenberger","36","4","69","Spec Iron","37","4","0.134","","11.630","2:01.119","4","471.697","3","99.529","91.149","76.931","10.08","1","Ford Mustang","206833","2005","Red"
