"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483698-20211204","NASA-SE Road Atlanta Dec 2021","2021-12-04 13:20:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","All Racers","1073742553","All Racers Warmup","Practice","2021-12-04 13:40:00 UTC","2021-12-04 13:52:41 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-road-atlanta-dec-2021/results/1073742553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","99","Super Unlimited","27","4","","","","0","5","629.934","4","90.594","100.139","72.008","12.6","1","C & R Lightning Crown","196892","2005","Yellow"
"Dylan Murry","2","2","91","Super Unlimited","26","3","1.661","","1.661","1:41.017","6","730.951","5","92.255","98.336","74.467","15.120000000000001","0","Riley & Scott Lightning Crown","227036","2005","White"
"Carson Wehmeyer","3","1","171","American Iron","53","3","5.325","","6.986","0","5","690.459","5","97.58","92.97","65.695","12.6","0","Ford Mustang","171662","1987","Red"
"Marcos A. Rodriguez","4","2","67","American Iron","54","4","0.332","","7.318","0 Laps","5","684.132","3","97.912","92.655","66.303","12.6","0","Ford Mustang","112590","1997","White"
"Ken Gilreath","5","3","865","Super Unlimited","62","","0.155","","7.473","1:55.017","5","744.951","4","98.067","92.508","60.89","12.6","0","Howe TA2 Camaro","191846","2019","White"
"Rob Eskew","6","1","O12","Spec E46","5","3","0.166","","7.639","0","6","727.955","5","98.233","92.352","74.774","15.120000000000001","0","BMW 330ci","151670","2003","red/black"
"Michael Kanisczak","7","2","281","Spec E46","3","2","0.234","","7.873","0 Laps","6","716.38","5","98.467","92.132","75.982","15.120000000000001","0","BMW 330ci","168043","2002","Black"
"Wesley Dearing","8","3","158","American Iron","50","1","0.036","","7.909","0 Laps","5","680.097","2","98.503","92.099","66.696","12.6","0","Ford Mustang","133642","2015","silver"
"Patrick Wehmeyer","9","4","95","American Iron","51","2","0.274","","8.183","0 Laps","5","680.363","4","98.777","91.843","66.67","12.6","0","Ford Mustang","112623","1990","white"
"Chris Randall","10","3","128","Spec E46","55","11","0.054","","8.237","1.194","5","729.149","3","98.831","91.793","62.21","12.6","0","BMW 330ci","208826","2002","Gray"
"Cale Phillips","11","1","11","Spec Iron","56","5","0.017","","8.254","0","4","626.298","3","98.848","91.777","57.94","10.08","1","Ford Mustang GT","135615","2010","Matte black"
"Mike Jobe","12","4","815","Super Unlimited","25","2","0.590","","8.844","35.917","5","665.851","5","99.438","91.233","68.123","12.6","0","chev corvette","183730","2004","blue"
"Aiden Baker Crouse","13","4","28","Spec E46","12","7","0.146","","8.990","1 Lap","5","636.372","4","99.584","91.099","71.279","12.6","0","BMW 330Ci","183746","2002","Black"
"John Park","14","5","81","Spec E46","10","6","0.272","","9.262","1 Lap","5","639.09","4","99.856","90.851","70.976","12.6","0","BMW 330","195409","2001","blue"
"Darin Mock","15","2","75","Spec Iron","29","4","0.122","","9.384","36.481","5","662.779","5","99.978","90.74","68.439","12.6","0","Ford Mustang GT","196635","2010","White"
"Philippe Pellerin","16","6","303","Spec E46","6","4","0.226","","9.610","1 Lap","5","638.547","4","100.204","90.535","71.036","12.6","0","Bmw 330i","177080","2002","Do green"
"Todd Brooks","17","1","30","ThunderRoadster GTR","31","2","0.018","","9.628","0","5","670.756","5","100.222","90.519","67.625","12.6","0","thunderoadster thunderoadster","156298","2012","white"
"Terry Mathis","18","1","71","Super Touring 1","35","1","0.064","","9.692","0","4","584.062","2","100.286","90.461","62.13","10.08","1","Chevy Corvette z06","159221","2006","Red/black"
"Tracy Gaudu","19","5","141","Super Unlimited","7","1","0.058","","9.750","4.136","5","634.07","4","100.344","90.409","71.538","12.6","0","Chevy C6 ZO6","143400","2008","atomicorange"
"John Clark","20","7","313","Spec E46","8","5","0.190","","9.940","1 Lap","5","635.901","4","100.534","90.238","71.332","12.6","0","BMW E46","148480","2002","camo"
"Alex Schwartzenberger","21","3","69","Spec Iron","23","3","0.040","","9.980","46.479","5","672.777","5","100.574","90.202","67.422","12.6","0","Ford Mustang","206833","2005","Red"
"King Shaw","22","1","12","Super Touring 3","58","2","0.502","","10.482","0","5","712.85","3","101.076","89.754","63.632","12.6","0","Porsche Cayman","181327","2006","White"
"Robert Miller","23","4","02","Spec Iron","14","2","0.269","","10.751","21.618","5","647.916","5","101.345","89.516","70.009","12.6","0","Ford Mustang GT","132359","2010","White"
"Michael Rohrbaugh","24","8","913","Spec E46","57","12","0.136","","10.887","1 Lap","5","717.569","3","101.481","89.396","63.213","12.6","0","BMW 330i","186647","2001","Black"
"Aaron Rice","25","1","101","TRX","24","1","0.080","","10.967","0","5","671.677","5","101.561","89.326","67.532","12.6","0","TRV Thunder Roadster","126866","2013","Gray"
"Dan Mason","26","2","57","TRX","63","","0.039","","11.006","58.482","5","730.159","5","101.6","89.291","62.123","12.6","0","Thunder Roadster TRX","211017","2016","Silver blue"
"Sergio Ramirez","27","9","467","Spec E46","17","8","0.074","","11.080","1 Lap","5","647.424","3","101.674","89.226","70.062","12.6","0","BMW 330i","180956","2002","Black"
"Shakir Wilson","28","10","888","Spec E46","64","","0.065","","11.145","2 Laps","4","632.368","4","101.739","89.169","57.384","10.08","0","BMW 330CI","196549","2001","Silver"
"Mike Brooks","29","2","4","ThunderRoadster GTR","30","1","0.104","","11.249","1 Lap","4","586.352","1","101.843","89.078","61.888","10.08","1","Thunder Roadster Roadster","154690","2006","Black/Green"
"Jeff Bennett","30","11","18","Spec E46","72","","0.274","","11.523","4 Laps","2","681.02","2","102.117","88.839","26.642","5.04","0","BMW SpecE46","167561","2001","Black"
"Ken Baker","31","2","82","Super Touring 3","34","1","1.663","","13.186","0 Laps","5","696.225","4","103.78","87.416","65.151","12.6","0","Audi TT","189656","2014","Black"
"Team Mus Take","32","5","2","Spec Iron","13","1","0.930","","14.116","38.873","5","665.171","3","104.71","86.639","68.193","12.6","0","ford mustang","116836","2006","black"
"Michael Lesmerises","33","1","734","Super Touring 4","66","","0.003","","14.119","0","4","649.821","3","104.713","86.637","55.843","10.08","0","Volkswagen Corrado","123723","1992","black"
"Broderick Bauguess","34","1","O3","Spec Miata","42","6","0.331","","14.450","0","5","704.076","5","105.044","86.364","64.425","12.6","0","mazda miata","154910","2003","black"
"Barry Zurbuchen","35","1","134","Spec E30","20","7","0.072","","14.522","0","5","679.661","5","105.116","86.305","66.739","12.6","0","BMW E30","174369","1987","blue"
"Rob Oxford","36","1","8","Honda Chal 1","32","1","0.300","","14.822","0","5","691.892","3","105.416","86.059","65.559","12.6","0","Honda S2000","132769","2001","Red"
"Mickey Thomas","37","1","58","944 Spec","68","","0.105","","14.927","0","4","653.558","4","105.521","85.973","55.524","10.08","0","Porsche 944","181469","1986","Red/Gray"
"Raiden Nicol (TMC)","38","2","93","Spec Miata","49","10","0.517","","15.444","24.631","5","728.707","4","106.038","85.554","62.247","12.6","0","Mazda Miata","221657","1999","Black"
"matt ford","39","2","177","Super Touring 4","67","","0.221","","15.665","2.798","4","652.619","4","106.259","85.376","55.604","10.08","0","Volkswagen Golf","134036","1990","Silver"
"Alex Berg (TMC)","40","3","008","Spec Miata","48","9","0.284","","15.949","44.514","5","748.59","4","106.543","85.149","60.594","12.6","0","Mazda Miata","211265","1990","Red"
"Brian Edmonds","41","2","28","Spec E30","15","4","0.069","","16.018","4.06","5","683.721","5","106.612","85.094","66.343","12.6","0","BMW 325i","153770","1989","Black"
"Oscar Edmonds","42","3","74","Spec E30","16","5","0.199","","16.217","6.967","5","686.628","5","106.811","84.935","66.062","12.6","0","BMW 325i","158433","1987","Red"
"Brian Evans","43","12","72","Spec E46","28","10","0.100","","16.317","1 Lap","5","691.491","3","106.911","84.856","65.597","12.6","0","BMW 330Ci","143028","2001","Red/Silver"
"Michael Kerner","44","13","09","Spec E46","1","1","0.539","","16.856","1 Lap","5","640.296","4","107.45","84.43","70.842","12.6","0","BMW E46","191892","2002","silver"
"Bayani Dia","45","4","97","Spec Miata","36","1","0.158","","17.014","19.266","5","723.342","3","107.608","84.306","62.709","12.6","0","Mazda Miata","160919","2001","Blue"
"Andrew Hicks","46","2","555","Honda Chal 1","33","2","0.188","","17.202","2 Laps","3","502.878","2","107.796","84.159","54.12","7.5600000000000005","1","Honda S2000","124910","2001","Black"
"David Ardoin","47","5","426","Spec Miata","59","12","0.602","","17.804","1 Lap","4","647.152","4","108.398","83.692","56.073","10.08","0","Mazda Miata","187351","1990","Blue"
"Wyatt Wood (TMC)","48","6","29","Spec Miata","61","14","0.043","","17.847","1 Lap","4","638.854","3","108.441","83.658","56.802","10.08","0","Mazda Miata","193968","2003","White"
"Jeff Wood","49","7","341","Spec Miata","60","13","0.221","","18.068","1 Lap","4","638.446","3","108.662","83.488","56.838","10.08","0","Mazda Miata","140169","1999","White"
"GREG TRESAN","50","4","24","Spec E30","19","6","0.016","","18.084","14.295","5","693.956","5","108.678","83.476","65.364","12.6","0","BMW E30","191800","1986","Blue"
"Keith Williamson","51","8","64","Spec Miata","37","2","0.051","","18.135","2 Laps","3","515.176","2","108.729","83.437","52.829","7.5600000000000005","1","Mazda Miata","159856","2001","black"
"John Palazzolo","52","9","O8","Spec Miata","38","3","0.521","","18.656","15.277","5","719.353","4","109.25","83.039","63.057","12.6","0","Mazda Miata","127552","2000","Blue"
"Jonathan Parrish","53","14","O13","Spec E46","22","9","0.091","","18.747","2 Laps","4","601.515","3","109.341","82.97","60.328","10.08","1","BMW SPEC46","207995","2001","Blue"
"Ernie Cole","54","10","33","Spec Miata","43","7","0.155","","18.902","1 Lap","4","620.358","3","109.496","82.852","58.495","10.08","1","Mazda Miata","193475","1995","White"
"Don Elvington","55","11","132","Spec Miata","44","8","0.152","","19.054","34.321","5","738.397","4","109.648","82.737","61.43","12.6","0","Mazda Miata","171079","2001","Black"
"Michael Moore","56","12","25","Spec Miata","41","5","0.152","","19.206","1 Lap","4","628.365","3","109.8","82.623","57.75","10.08","1","Mazda Miata","164218","1999","White"
"Ryan Whitinger","57","5","140","Spec E30","4","1","0.639","","19.845","1 Lap","4","568.7","3","110.439","82.145","63.809","10.08","1","BMW 325I","154833","1984","Bronze/Black"
"Connor DeYoung","58","13","92","Spec Miata","40","4","0.293","","20.138","17.153","5","721.229","3","110.732","81.928","62.893","12.6","0","Mazda Miata","156887","1993","Black"
"Michael Young","59","6","615","Spec E30","46","10","0.118","","20.256","1 Lap","4","635.074","4","110.85","81.84","57.14","10.08","0","BMW E30 #615","172058","1989","Gray"
"","60","1","888","","18","1","0.644","","20.900","0","5","716.415","4","111.494","81.368","63.315","12.6","0"
"Ty Young","61","7","31","Spec E30","39","9","0.375","","21.275","2 Laps","3","607.623","1","111.869","81.095","44.791","7.5600000000000005","2","BMW E30 #31","146648","1989","rust"
"Team GHR Racing","62","1","56","Super Touring 5","69","","0.017","","21.292","0","4","688.603","4","111.886","81.083","52.698","10.08","0","BMW 325is","195314","1993","Red"
"Capers Zentmeyer","63","14","88","Spec Miata","52","11","0.483","","21.775","1 Lap","4","646.53","4","112.369","80.734","56.127","10.08","0","Mazda Miata","201014","1997","Black"
"Rich Grace","64","8","440","Spec E30","9","2","0.076","","21.851","3 Laps","2","361.2","1","112.445","80.679","50.233","5.04","1","BMW 325IS","190492","1987","WHITE"
"John Duffy","65","2","16","944 Spec","47","1","0.074","","21.925","9.921","4","663.479","4","112.519","80.626","54.694","10.08","0","porsche 944","145283","1983","orange"
"Jeremy Buckingham","66","9","154","Spec E30","11","3","0.848","","22.773","3 Laps","2","364.05","1","113.367","80.023","49.839","5.04","1","BMW E30","181560","1987","Red"
"Brooks Ezell","67","1","77","Spec3","2","1","0.352","","23.125","0","5","669.973","5","113.719","79.776","67.704","12.6","0","Bmw 325","222048","1993","Black"
