"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483698-20211204","NASA-SE Road Atlanta Dec 2021","2021-12-04 13:20:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Time Trial","1073742562","TT Session 2","Qualifying","2021-12-04 17:45:00 UTC","2021-12-04 17:57:45 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-road-atlanta-dec-2021/results/1073742562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Johnny Miller","1","1","64","TT1","1","1","","","","0","3","324.059","2","89.301","101.589","83.985","7.5600000000000005","1","Chevrolet Corvette Z06","171703","2008","Red"
"Gerry Hansen","2","1","13","TTU","2","1","3.881","","3.881","0","3","326.979","2","93.182","97.358","83.235","7.5600000000000005","1","Chevrolet Z06","177332","2002","Black"
"Jack Stanford","3","2","2","TTU","21","8","1.320","","5.201","1 Lap","2","229.08","2","94.502","95.998","79.204","5.04","0","Chevrolet Camaro","161060","2015","Gray"
"Patrick Paul","4","3","341","TTU","17","7","0.456","","5.657","4:46.105","6","613.084","3","94.958","95.537","88.784","15.120000000000001","0","Ford Mustang TA2","211216","2020","Blue"
"James Cathers","5","1","129","TT4","5","2","0.552","","6.209","0","4","446.551","3","95.51","94.985","81.263","10.08","1","BMW M3","159735","1995","black"
"Wiley mcmahan","6","4","6","TTU","14","6","0.117","","6.326","12.357","3","339.336","2","95.627","94.869","80.204","7.5600000000000005","1","Carma wolf FJB 46","196562","2015","white/black"
"Kirk Lawrence","7","2","6X","TT1","4","2","1.011","","7.337","5:33.718","6","657.777","5","96.638","93.876","82.751","15.120000000000001","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Scott Blair","8","5","27","TTU","23","10","0.516","","7.853","5:14.061","6","641.04","4","97.154","93.378","84.912","15.120000000000001","0","Chevrolet Corvette","111577","1999","White"
"Ryan Mason","9","6","24","TTU","6","2","0.006","","7.859","3:46.887","5","553.866","2","97.16","93.372","81.897","12.6","1","Chevy Camaro SS 1LE","188579","2020","White"
"jon kozlow","10","1","36","TT5","12","2","0.776","","8.635","0","6","627.786","6","97.936","92.632","86.705","15.120000000000001","0","BMW M3","145170","1997","Silver"
"Todd Kaley","11","2","161","TT4","3","1","0.381","","9.016","2:48.22","6","614.771","4","98.317","92.273","88.54","15.120000000000001","0","Honda S2000","165459","2005","Silver"
"Kevin Hennings","12","3","109","TT4","36","6","0.166","","9.182","4:33.533","6","720.084","4","98.483","92.117","75.591","15.120000000000001","0","Honda S2000","177366","2005","Silver"
"Peter Agapoglou","13","7","288","TTU","24","11","0.368","","9.550","5:21.721","6","648.7","5","98.851","91.774","83.909","15.120000000000001","0","BMW M3","169017","1997","black"
"Michael Tomany","14","1","733","TT2","9","1","1.233","","10.783","0","6","634.258","4","100.084","90.644","85.82","15.120000000000001","0","Ford Mustang","198913","2016","Blue"
"Ryan Delvaux","15","2","717","TT5","10","1","0.224","","11.007","1 Lap","5","577.63","3","100.308","90.441","78.528","12.6","1","Honda S2000","193458","2000","Silver"
"Jeff Fields","16","4","401","TT4","13","3","0.891","","11.898","3:15.521","6","642.072","3","101.199","89.645","84.776","15.120000000000001","0","e36 bmw m3 coupe","154571","1998","silver"
"Gary Trickett","17","8","706","TTU","11","5","0.813","","12.711","5:22.431","6","649.41","5","102.012","88.931","83.818","15.120000000000001","0","BMW M3","159510","2010","White"
"Gary Burris jr","18","9","787","TTU","8","4","0.222","","12.933","2:24.95","4","471.929","3","102.234","88.738","76.893","10.08","1","Nissan Skyline","188763","1989","Burgundy"
"Philip Franz","19","10","143","TTU","22","9","0.118","","13.051","5:34.853","6","661.832","5","102.352","88.635","82.244","15.120000000000001","0","Ford Mustang","164969","2010","Grabber blue"
"Andreas Schmidt","20","11","87","TTU","28","12","0.577","","13.628","3:05.113","4","512.092","3","102.929","88.138","70.862","10.08","1","BMW M3","198807","1999","Green"
"Rick Roth","21","12","45","TTU","30","13","1.224","","14.852","4:25.549","5","592.528","3","104.153","87.103","76.553","12.6","0","BMW M3","181825","2010","White"
"Thomas Lathrop","22","3","114","TT5","26","5","0.168","","15.020","56.871","6","684.657","3","104.321","86.962","79.503","15.120000000000001","0","BMW 330i","191167","2006","Silver"
"Jonathan Maret","23","5","26","TT4","32","4","0.112","","15.132","2:37.353","5","603.904","5","104.433","86.869","75.111","12.6","0","Mazda Miata","189718","1995","Black"
"Jacob Cushing","24","4","O25","TT5","20","4","0.551","","15.683","47.081","6","674.867","6","104.984","86.413","80.656","15.120000000000001","0","Honda S2000","194133","2005","Blue"
"Jerry Digges","25","13","32x","TTU","7","3","0.532","","16.215","2:46.175","4","493.154","3","105.516","85.977","73.584","10.08","1","Chevrolet Corvette","119820","2005","blue"
"Scott Houston","26","5","O7","TT5","15","3","2.129","","18.344","55.652","6","683.438","4","107.645","84.277","79.644","15.120000000000001","0","Bmw 323is","177208","1999","Silver"
"Team GHR Racing","27","6","56","TT5","33","7","1.806","","20.150","3 Laps","3","410.535","2","109.451","82.886","66.294","7.5600000000000005","1","BMW 325is","195314","1993","Red"
"Ben Bettenhausen","28","1","95","TT6","35","5","0.096","","20.246","0","5","611.815","2","109.547","82.814","74.14","12.6","0","Mazda Miata","226905","2001","grey"
"Nishant Patel","29","2","9","TT6","18","1","1.472","","21.718","15.49","5","627.305","3","111.019","81.716","72.309","12.6","0","mazda miata","175922","2004","yellow"
"Fred Evans","30","2","1X","TT2","16","2","3.797","","25.515","1 Lap","5","620.108","5","114.816","79.013","73.149","12.6","0","Chevrolet Corvette","153275","2005","red"
"Lance Peterson","31","1","444","TT3","31","1","2.527","","28.042","0","5","651.571","2","117.343","77.312","69.616","12.6","0","Ford Mustang GT","223949","2015","Black"
"Roy Parsons","32","3","18","TT6","19","2","1.856","","29.898","53.896","5","665.711","2","119.199","76.108","68.138","12.6","0","Mazda Miata","177344","1994","White/red"
"Frank Shropshire","33","4","516","TT6","29","4","0.868","","30.766","1:19.02","5","690.835","4","120.067","75.558","65.66","12.6","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Lee Brown","34","6","85","TT4","34","5","1.712","","32.478","1 Lap","3","441.456","2","121.779","74.496","61.651","7.5600000000000005","1","Mustang GT","148976","2008","Black/green"
"Michael Freeman","35","5","323","TT6","25","3","4.594","","37.072","1:08.109","5","679.924","5","126.373","71.787","66.713","12.6","0","Mazda Miata","173331","1999","Green"
"Richard Bankston","36","7","14","TT5","27","6","25.366","","1:02.438","5 Laps","1","196.721","1","151.739","59.787","46.116","2.52","1","Mazda Miata","142388","2003","Red"
