"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483698-20211204","NASA-SE Road Atlanta Dec 2021","2021-12-04 13:20:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Time Trial","1073742565","TT Session 2","Qualifying","2021-12-05 14:40:00 UTC","2021-12-05 14:51:33 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-road-atlanta-dec-2021/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Nunnally","1","1","71","TTU","3","3","","","","0","2","192.828","2","89.026","101.903","94.094","5.04","0","Chevy Corvette","138529","1999","Silver"
"Scott Blair","2","2","27","TTU","2","2","2.820","","2.820","3:40.624","4","413.452","2","91.846","98.774","87.768","10.08","1","Chevrolet Corvette","111577","1999","White"
"Gerry Hansen","3","3","13","TTU","1","1","0.340","","3.160","3:56.262","4","429.09","2","92.186","98.41","84.57","10.08","1","Chevrolet Z06","177332","2002","Black"
"Ryan Mason","4","4","24","TTU","4","4","2.110","","5.270","2:18.29","3","331.118","2","94.296","96.208","82.194","7.5600000000000005","1","Chevy Camaro SS 1LE","188579","2020","White"
"Peter Agapoglou","5","5","288","TTU","6","5","1.460","","6.730","6:43.452","6","596.28","6","95.756","94.741","91.286","15.120000000000001","0","BMW M3","169017","1997","black"
"jon kozlow","6","1","36","TT5","5","1","1.208","","7.938","0","6","598.607","3","96.964","93.56","90.931","15.120000000000001","0","BMW M3","145170","1997","Silver"
"Todd Kaley","7","1","161","TT4","27","","1.054","","8.992","0","4","551.79","2","98.018","92.554","65.764","10.08","0","Honda S2000","165459","2005","Silver"
"Aiden Baker Crouse","8","2","28","TT5","7","2","0.575","","9.567","8.329","6","606.936","2","98.593","92.015","89.683","15.120000000000001","0","BMW 330Ci","183746","2002","Black"
"Michael Tomany","9","1","733","TT2","10","1","0.380","","9.947","0","6","616.077","2","98.973","91.661","88.353","15.120000000000001","0","Ford Mustang","198913","2016","Blue"
"Ryan Delvaux","10","3","717","TT5","8","3","0.665","","10.612","1:12.757","6","671.364","4","99.638","91.05","81.077","15.120000000000001","0","Honda S2000","193458","2000","Silver"
"Gary Trickett","11","6","706","TTU","14","8","0.677","","11.289","7:25.166","6","637.994","6","100.315","90.435","85.317","15.120000000000001","0","BMW M3","159510","2010","White"
"Andreas Schmidt","12","7","87","TTU","9","6","0.073","","11.362","5:54.823","5","547.651","4","100.388","90.369","82.826","12.6","0","BMW M3","198807","1999","Green"
"Rick Roth","13","8","45","TTU","11","7","0.062","","11.424","7:20.843","6","633.671","5","100.45","90.314","85.899","15.120000000000001","0","BMW M3","181825","2010","White"
"Gary Burris jr","14","9","787","TTU","21","9","0.966","","12.390","7:01.338","5","614.166","4","101.416","89.453","73.856","12.6","0","Nissan Skyline","188763","1989","Burgundy"
"Thomas Lathrop","15","4","114","TT5","19","4","0.104","","12.494","1 Lap","5","553.68","4","101.52","89.362","81.925","12.6","0","BMW 330i","191167","2006","Silver"
"Jeff Fields","16","2","401","TT4","12","1","0.748","","13.242","1:31.527","6","643.317","5","102.268","88.708","84.611","15.120000000000001","0","e36 bmw m3 coupe","154571","1998","silver"
"Jonathan Maret","17","3","26","TT4","13","2","0.424","","13.666","28.064","5","579.854","4","102.692","88.342","78.227","12.6","0","Mazda Miata","189718","1995","Black"
"Team Mus Take","18","10","2","TTU","24","10","1.268","","14.934","6:37.155","5","589.983","5","103.96","87.264","76.884","12.6","0","ford mustang","116836","2006","black"
"Raiden Nicol (TMC)","19","1","93","TT6","22","4","1.269","","16.203","0","5","574.692","3","105.229","86.212","78.929","12.6","0","Mazda Miata","221657","1999","Black"
"Brendan Shattles","20","2","43","TT6","15","1","0.728","","16.931","0 Laps","5","566.181","5","105.957","85.62","80.116","12.6","0","Mazda Miata","158823","1999","Silver"
"Fred Evans","21","2","1X","TT2","17","2","0.472","","17.403","1 Lap","5","570.923","4","106.429","85.24","79.45","12.6","0","Chevrolet Corvette","153275","2005","red"
"Team GHR Racing","22","5","56","TT5","25","6","0.452","","17.855","1 Lap","5","581.592","3","106.881","84.879","77.993","12.6","0","BMW 325is","195314","1993","Red"
"Ben Bettenhausen","23","3","95","TT6","16","2","0.176","","18.031","0 Laps","5","569.714","3","107.057","84.74","79.619","12.6","0","Mazda Miata","226905","2001","grey"
"James Cathers","24","4","129","TT4","23","3","0.028","","18.059","1 Lap","3","384.387","2","107.085","84.718","70.804","7.5600000000000005","1","BMW M3","159735","1995","black"
"Scott Houston","25","6","O7","TT5","20","5","0.546","","18.605","1 Lap","5","585.857","4","107.631","84.288","77.425","12.6","0","Bmw 323is","177208","1999","Silver"
"Richard Bankston","26","7","14","TT5","26","7","11.172","","29.777","3 Laps","3","420.69","1","118.803","76.362","64.694","7.5600000000000005","1","Mazda Miata","142388","2003","Red"
"Frank Shropshire","27","4","516","TT6","18","3","1.584","","31.361","1 Lap","4","553.322","3","120.387","75.357","65.582","10.08","0","Audi A4 Avant 1.8T","149983","2003","Silver"
