"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483698-20211204","NASA-SE Road Atlanta Dec 2021","2021-12-04 13:20:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Lightning - 944Spec SE30 SM ST4 ST5","1073742555","Lightning Championship Race","Race","2021-12-04 18:25:00 UTC","2021-12-04 18:55:30 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-road-atlanta-dec-2021/results/1073742555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Edmonds","1","1","28","Spec E30","1","1","","","","0","13","1677.623","11","104.45","86.855","70.299","32.76","0","BMW 325i","153770","1989","Black"
"Ryan Whitinger","2","2","140","Spec E30","2","2","0.432","","0.432","0.432","13","1678.055","11","104.49","86.822","70.281","32.76","0","BMW 325I","154833","1984","Bronze/Black"
"Barry Zurbuchen","3","3","134","Spec E30","4","4","3.035","","3.467","3.467","13","1681.09","2","104.629","86.706","70.154","32.76","0","BMW E30","174369","1987","blue"
"Ty Young","4","4","31","Spec E30","3","3","1.448","","4.915","4.915","13","1682.538","5","104.92","86.466","70.094","32.76","0","BMW E30 #31","146648","1989","rust"
"matt ford","5","1","177","Super Touring 4","37","1","7.062","","11.977","0","13","1689.6","11","103.525","87.631","69.801","32.76","0","Volkswagen Golf","134036","1990","Silver"
"Oscar Edmonds","6","5","74","Spec E30","6","6","3.185","","15.162","15.162","13","1692.785","2","105.372","86.095","69.67","32.76","0","BMW 325i","158433","1987","Red"
"Walter Araya","7","6","18","Spec E30","5","5","0.291","","15.453","15.453","13","1693.076","2","105.438","86.041","69.658","32.76","0","Bmw 325i","162734","1987","Gray"
"Michael Lesmerises","8","2","734","Super Touring 4","38","2","0.311","","15.764","3.787","13","1693.387","11","103.625","87.546","69.645","32.76","0","Volkswagen Corrado","123723","1992","black"
"Broderick Bauguess","9","1","O3","Spec Miata","17","1","0.242","","16.006","0","13","1693.629","11","105.575","85.929","69.635","32.76","0","mazda miata","154910","2003","black"
"Keith Williamson","10","2","64","Spec Miata","20","4","0.041","","16.047","0.041","13","1693.67","11","105.173","86.258","69.633","32.76","0","Mazda Miata","159856","2001","black"
"Team GHR Racing","11","1","56","Super Touring 5","40","2","0.602","","16.649","0","13","1694.272","12","103.177","87.927","69.609","32.76","0","BMW 325is","195314","1993","Red"
"Raiden Nicol (TMC)","12","3","93","Spec Miata","18","2","0.517","","17.166","1.16","13","1694.789","12","104.615","86.718","69.587","32.76","0","Mazda Miata","221657","1999","Black"
"Bayani Dia","13","4","97","Spec Miata","21","5","0.645","","17.811","1.805","13","1695.434","3","105.813","85.736","69.561","32.76","0","Mazda Miata","160919","2001","Blue"
"Klaus Lapine","14","2","614","Super Touring 5","39","1","4.662","","22.473","5.824","13","1700.096","13","104.47","86.838","69.37","32.76","0","mazdaspeed protege","171916","2003","red/yellow"
"Alex Berg (TMC)","15","5","008","Spec Miata","19","3","0.617","","23.090","7.084","13","1700.713","3","105.976","85.604","69.345","32.76","0","Mazda Miata","211265","1990","Red"
"Mickey Thomas","16","1","58","944 Spec","41","1","0.893","","23.983","0","13","1701.606","3","103.736","87.453","69.309","32.76","0","Porsche 944","181469","1986","Red/Gray"
"Danny Parkhurst","17","7","17","Spec E30","16","15","1.800","","25.783","25.783","13","1703.406","12","107.391","84.476","69.235","32.76","0","BMW 325i","150228","1987","White"
"Rich Grace","18","8","440","Spec E30","7","7","0.271","","26.054","26.054","13","1703.677","13","106.719","85.008","69.224","32.76","0","BMW 325IS","190492","1987","WHITE"
"Brooks Ezell","19","1","77","Spec3","14","1","3.191","","29.245","0","13","1706.868","13","107.209","84.62","69.095","32.76","0","Bmw 325","222048","1993","Black"
"Adam Roberts","20","6","37","Spec Miata","27","11","1.263","","30.508","14.502","13","1708.131","2","106.884","84.877","69.044","32.76","0","Mazda Miata","171484","1999","Red"
"Don Elvington","21","7","132","Spec Miata","22","6","0.595","","31.103","15.097","13","1708.726","3","106.507","85.178","69.02","32.76","0","Mazda Miata","171079","2001","Black"
"John Perkins","22","2","311","944 Spec","43","2","1.413","","32.516","8.533","13","1710.139","3","106.483","85.197","68.963","32.76","0","Porsche 924","169083","1987","Orange"
"Wyatt Wood (TMC)","23","8","29","Spec Miata","30","14","4.927","","37.443","21.437","13","1715.066","2","106.115","85.492","68.765","32.76","0","Mazda Miata","193968","2003","White"
"GREG TRESAN","24","9","24","Spec E30","8","8","4.266","","41.709","41.709","13","1719.332","2","109.415","82.914","68.594","32.76","0","BMW E30","191800","1986","Blue"
"Michael Young","25","10","615","Spec E30","10","10","0.861","","42.570","42.57","13","1720.193","12","108.553","83.572","68.56","32.76","0","BMW E30 #615","172058","1989","Gray"
"Fred Switzer","26","11","753","Spec E30","12","12","0.250","","42.820","42.82","13","1720.443","12","109.524","82.831","68.55","32.76","0","BMW 325i","121783","1987","White"
"Jeremy Buckingham","27","12","154","Spec E30","11","11","7.374","","50.194","50.194","13","1727.817","12","110.517","82.087","68.257","32.76","0","BMW E30","181560","1987","Red"
"Connor DeYoung","28","9","92","Spec Miata","28","12","0.427","","50.621","34.615","13","1728.244","2","108.852","83.343","68.24","32.76","0","Mazda Miata","156887","1993","Black"
"John Palazzolo","29","10","O8","Spec Miata","33","17","0.981","","51.602","35.596","13","1729.225","2","109.596","82.777","68.202","32.76","0","Mazda Miata","127552","2000","Blue"
"Capers Zentmeyer","30","11","88","Spec Miata","35","19","0.622","","52.224","36.218","13","1729.847","3","109.795","82.627","68.177","32.76","0","Mazda Miata","201014","1997","Black"
"Team Patton","31","13","230","Spec E30","15","14","5.085","","57.309","57.309","13","1734.932","2","110.219","82.309","67.977","32.76","0","BMW E30 325i","114972","1989","silver"
"Michael Moore","32","12","25","Spec Miata","32","16","0.017","","57.326","41.32","13","1734.949","12","108.471","83.635","67.977","32.76","0","Mazda Miata","164218","1999","White"
"David Ardoin","33","13","426","Spec Miata","24","8","0.212","","57.538","41.532","13","1735.161","2","109.086","83.164","67.968","32.76","0","Mazda Miata","187351","1990","Blue"
"Brendan Shattles","34","14","43","Spec Miata","34","18","2.706","","1:00.244","44.238","13","1737.867","11","111.074","81.675","67.863","32.76","0","Mazda Miata","158823","1999","Silver"
"Ed Petty","35","14","821","Spec E30","13","13","4.224","","1:04.468","1:04.468","13","1742.091","11","112.139","80.9","67.698","32.76","0","BMW 325e","197317","1986","Black"
"Burak Ozgunay","36","15","34","Spec Miata","29","13","2.983","","1:07.451","51.445","13","1745.074","2","106.817","84.93","67.582","32.76","0","Mazda Miata","163864","2002","Silver"
"Bill Miller","37","16","5","Spec Miata","31","15","1:17.322","","2:24.773","2:08.767","13","1822.396","12","107.515","84.379","64.715","32.76","0","Mazda Miata","165301","2003","Gray"
"Ernie Cole","38","17","33","Spec Miata","23","7","1 Lap","","1 Lap","1 Lap","12","1607.852","2","107.465","84.418","67.708","30.24","0","Mazda Miata","193475","1995","White"
"Ben Bettenhausen","39","18","95","Spec Miata","26","10","1.197","","1 Lap","1 Lap","12","1609.049","2","107.145","84.67","67.657","30.24","0","Mazda Miata","226905","2001","grey"
