"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483698-20211204","NASA-SE Road Atlanta Dec 2021","2021-12-04 13:20:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Thunder - AI/X GTSU HC SE46 SI ST SU TR","1073742559","Thunder Fun Race","Race","2021-12-05 18:50:00 UTC","2021-12-05 19:18:13 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-road-atlanta-dec-2021/results/1073742559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team FlatSix MOTORSPORTS","1","1","O6","GTSU","1","1","","","","0","14","1503.84","4","89.009","101.922","84.456","35.28","0","Porsche Cup","137315","2007","White"
"Sandro Espinosa","2","1","32","Spec E46","11","1","1 Lap","","1 Lap","0","13","1504.855","10","97.237","93.298","78.37","32.76","0","BMW E46 Blue","148479","2001","blue"
"Michael Kanisczak","3","2","281","Spec E46","12","2","1.473","","1 Lap","1.473","13","1506.328","7","97.845","92.718","78.294","32.76","0","BMW 330ci","168043","2002","Black"
"Chris Randall","4","3","128","Spec E46","15","5","2.283","","1 Lap","3.756","13","1508.611","2","100.166","90.57","78.175","32.76","0","BMW 330ci","208826","2002","Gray"
"John Clark","5","4","313","Spec E46","13","3","1.220","","1 Lap","4.976","13","1509.831","7","98.821","91.802","78.112","32.76","0","BMW E46","148480","2002","camo"
"Michael Rohrbaugh","6","5","913","Spec E46","16","6","2.046","","1 Lap","7.022","13","1511.877","2","101.341","89.52","78.006","32.76","0","BMW 330i","186647","2001","Black"
"Rich Grace","7","1","440","Spec E30","20","3","39.719","","1 Lap","0","13","1551.596","9","105.958","85.619","76.009","32.76","0","BMW 325IS","190492","1987","WHITE"
"Barry Zurbuchen","8","2","134","Spec E30","19","2","0.190","","1 Lap","0.19","13","1551.786","6","105.069","86.343","76.0","32.76","0","BMW E30","174369","1987","blue"
"Connor DeYoung","9","1","92","Spec Miata","10","4","1.628","","1 Lap","0","13","1553.414","4","107.906","84.073","75.921","32.76","0","Mazda Miata","156887","1993","Black"
"Tracy Gaudu","10","1","141","Super Unlimited","2","1","1 Lap","","2 Laps","0","12","1266.036","6","94.999","95.496","85.988","30.240000000000002","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Mike Jobe","11","2","815","Super Unlimited","4","2","4.249","","2 Laps","4.249","12","1270.285","2","96.432","94.077","85.7","30.240000000000002","1","chev corvette","183730","2004","blue"
"Brooks Ezell","12","1","77","Spec3","21","1","3:55.379","","2 Laps","0","12","1505.664","3","107.519","84.376","72.303","30.240000000000002","0","Bmw 325","222048","1993","Black"
"Alex Berg (TMC)","13","2","008","Spec Miata","7","2","1.180","","2 Laps","1 Lap","12","1506.844","6","105.439","86.04","72.246","30.240000000000002","1","Mazda Miata","211265","1990","Red"
"Brian Evans","14","6","72","Spec E46","17","7","1 Lap","","3 Laps","2 Laps","11","1203.422","4","101.366","89.497","82.924","27.72","1","BMW 330Ci","143028","2001","Red/Silver"
"matt ford","15","1","177","Super Touring 4","8","2","53.367","","3 Laps","0","11","1256.789","3","103.488","87.662","79.402","27.72","1","Volkswagen Golf","134036","1990","Silver"
"Michael Lesmerises","16","2","734","Super Touring 4","3","1","4.823","","3 Laps","4.823","11","1261.612","4","103.669","87.509","79.099","27.72","1","Volkswagen Corrado","123723","1992","black"
"Walter Araya","17","3","18","Spec E30","18","1","10.351","","3 Laps","2 Laps","11","1271.963","8","105.284","86.167","78.455","27.72","1","Bmw 325i","162734","1987","Gray"
"Ben Bettenhausen","18","3","95","Spec Miata","6","1","19.391","","3 Laps","2 Laps","11","1291.354","5","108.276","83.786","77.277","27.72","1","Mazda Miata","226905","2001","grey"
"Michael Young","19","4","615","Spec E30","22","4","51.091","","3 Laps","2 Laps","11","1342.445","4","110.511","82.091","74.336","27.72","1","BMW E30 #615","172058","1989","Gray"
"Gina Gilreath","20","4","32","Spec Miata","9","3","2:45.483","","3 Laps","2 Laps","11","1507.928","3","125.607","72.225","66.178","27.72","0","Mazda Miata","191848","1994","Black"
"Mark Issa","21","7","107","Spec E46","14","4","1 Lap","","4 Laps","3 Laps","10","1080.27","5","99.01","91.627","83.979","25.2","1","BMW E46","2001","black/white"
"Koby Timms","22","3","13","Super Unlimited","23","3","1 Lap","","5 Laps","3 Laps","9","926.502","3","96.547","93.965","88.125","22.68","0","LATE MODEL MAFIA Hamke Super Late Model","192530","2017","Blue"
"Stephen Greenewald","23","1","118","Spec Iron","5","1","31.765","","5 Laps","0","9","958.267","0","0.0","0.0","85.204","22.68","0","Ford Mustang","197507","2008","Green/gray"
