"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483698-20211204","NASA-SE Road Atlanta Dec 2021","2021-12-04 13:20:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Time Trial","1073742563","TT Session 3","Qualifying","2021-12-04 19:43:00 UTC","2021-12-04 19:56:52 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-road-atlanta-dec-2021/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Johnny Miller","1","1","64","TT1","1","1","","","","0","3","314.964","2","87.38","103.822","86.41","7.5600000000000005","1","Chevrolet Corvette Z06","171703","2008","Red"
"Mark Nunnally","2","1","71","TTU","19","10","2.359","","2.359","0","4","422.822","3","89.739","101.093","85.823","10.08","1","Chevy Corvette","138529","1999","Silver"
"Wiley mcmahan","3","2","6","TTU","8","5","1.788","","4.147","5:34.566","6","757.388","3","91.527","99.118","71.868","15.120000000000001","1","Carma wolf FJB 46","196562","2015","white/black"
"Patrick Paul","4","3","341","TTU","3","2","0.828","","4.975","4:15.367","7","678.189","2","92.355","98.23","93.638","17.64","1","Ford Mustang TA2","211216","2020","Blue"
"Gerry Hansen","5","4","13","TTU","2","1","0.832","","5.807","0 Laps","4","418.835","3","93.187","97.353","86.64","10.08","1","Chevrolet Z06","177332","2002","Black"
"Scott Blair","6","5","27","TTU","0","","1.837","","7.644","4:49.186","5","712.008","1","95.024","95.471","63.707","12.6","0","Chevrolet Corvette","111577","1999","White"
"Peter Agapoglou","7","6","288","TTU","6","4","1.915","","9.559","5:15.578","7","738.4","3","96.939","93.585","86.002","17.64","0","BMW M3","169017","1997","black"
"jon kozlow","8","1","36","TT5","5","1","0.559","","10.118","0","7","740.788","3","97.498","93.048","85.725","17.64","0","BMW M3","145170","1997","Silver"
"Ryan Mason","9","7","24","TTU","4","3","0.429","","10.547","2 Laps","2","240.143","1","97.927","92.64","75.555","5.04","1","Chevy Camaro SS 1LE","188579","2020","White"
"Todd Kaley","10","1","161","TT4","25","","0.823","","11.370","0","3","709.276","2","98.75","91.868","38.372","7.5600000000000005","0","Honda S2000","165459","2005","Silver"
"Philip Franz","11","8","143","TTU","10","7","1.542","","12.912","5:42.018","7","764.84","3","100.292","90.456","83.029","17.64","0","Ford Mustang","164969","2010","Grabber blue"
"Michael Tomany","12","1","733","TT2","7","1","0.366","","13.278","0","7","762.172","6","100.658","90.127","83.32","17.64","0","Ford Mustang","198913","2016","Blue"
"Rick Roth","13","9","45","TTU","11","8","0.625","","13.903","6:00.424","7","783.246","4","101.283","89.571","81.078","17.64","0","BMW M3","181825","2010","White"
"Ryan Delvaux","14","2","717","TT5","23","","0.033","","13.936","2 Laps","5","725.62","3","101.316","89.542","62.512","12.6","0","Honda S2000","193458","2000","Silver"
"Gary Burris jr","15","10","787","TTU","9","6","0.690","","14.626","2:29.432","5","572.254","3","102.006","88.936","79.266","12.6","1","Nissan Skyline","188763","1989","Burgundy"
"Jerry Digges","16","11","32x","TTU","14","9","0.253","","14.879","2:50.17","5","592.992","3","102.259","88.716","76.493","12.6","1","Chevrolet Corvette","119820","2005","blue"
"Jacob Cushing","17","3","O25","TT5","13","3","0.195","","15.074","1 Lap","6","673.329","4","102.454","88.547","80.84","15.120000000000001","1","Honda S2000","194133","2005","Blue"
"Thomas Lathrop","18","4","114","TT5","12","2","0.727","","15.801","1 Lap","6","685.78","4","103.181","87.923","79.372","15.120000000000001","1","BMW 330i","191167","2006","Silver"
"Jonathan Maret","19","2","26","TT4","22","","0.936","","16.737","10.191","5","719.467","3","104.117","87.133","63.047","12.6","0","Mazda Miata","189718","1995","Black"
"Scott Houston","20","5","O7","TT5","20","4","3.628","","20.365","1 Lap","6","734.116","5","107.745","84.199","74.146","15.120000000000001","0","Bmw 323is","177208","1999","Silver"
"Nishant Patel","21","1","9","TT6","21","4","0.333","","20.698","0","6","735.965","5","108.078","83.939","73.96","15.120000000000001","0","mazda miata","175922","2004","yellow"
"Andreas Schmidt","22","12","87","TTU","26","","3.342","","24.040","5:08.389","3","731.211","2","111.42","81.422","37.22","7.5600000000000005","0","BMW M3","198807","1999","Green"
"Roy Parsons","23","2","18","TT6","16","1","3.995","","28.035","19.725","6","755.69","2","115.415","78.603","72.03","15.120000000000001","0","Mazda Miata","177344","1994","White/red"
"Lance Peterson","24","1","444","TT3","15","1","0.794","","28.829","0","3","416.408","1","116.209","78.066","65.359","7.5600000000000005","1","Ford Mustang GT","223949","2015","Black"
"Frank Shropshire","25","3","516","TT6","17","2","5.448","","34.277","3 Laps","3","421.063","1","121.657","74.57","64.636","7.5600000000000005","1","Audi A4 Avant 1.8T","149983","2003","Silver"
"Michael Freeman","26","4","323","TT6","18","3","0.348","","34.625","1:08.698","6","804.663","5","122.005","74.358","67.646","15.120000000000001","0","Mazda Miata","173331","1999","Green"
"Kevin Hennings","27","3","109","TT4","27","","30.883","","1:05.508","1:25.896","1","795.172","1","152.888","59.338","11.409","2.52","0","Honda S2000","177366","2005","Silver"
