"Event ID","Event Name","Started At","Ended At"
"15-1009-2147483660-20240601","StLAC SMP Cup","2024-06-01 12:30:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Miata Cup","1073741886","R2 - Race 1","Race","2024-06-01 18:11:00 UTC","2024-06-01 18:37:58 UTC","PROVISIONAL","10","https://racehero.io/events/stlac-smp-cup/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Marlin Langeveldt","1","1","177","MCCU","1","1","","","","0","10","1208.213","4","117.575","123.394","120.078","40.300000000000004","0","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing/Hydraulic House","2016 Mazda Miata","OMSC"
"Matthew Gidman","2","2","02","MCCU","3","3","3.385","","3.385","3.385","10","1211.598","3","119.611","121.293","119.743","40.300000000000004","0","Scarborough ON","Abandoned Rail Brewery","1990 Mazda Miata","OMSC"
"Owen Clarke","3","1","36","MCC1","4","1","26.535","","29.920","0","10","1238.133","4","122.249","118.676","117.176","40.300000000000004","0","Mountain ON","red green racing","2003 Mazda miata","ASQ"
"Matt White","4","2","83","MCC1","5","2","8.325","","38.245","8.325","10","1246.458","3","123.764","117.223","116.394","40.300000000000004","0","Toronto ON","Mortimer Racing","1990 Mazda Miata","BARC"
"Geoff Johnson","5","3","114","MCC1","6","3","3.416","","41.661","11.741","10","1249.874","6","123.928","117.068","116.076","40.300000000000004","0","Midhurst ON","Johnson Forest Products Inc. / Powersports Garage","1999 Mazda Miata","OSCC"
"Huw Leahy","6","4","5","MCC1","8","4","43.216","","1:24.877","54.957","10","1293.09","5","127.171","114.083","112.196","40.300000000000004","0","Manotick ON","Powersports Garage","1999 Mazda Miata","OSCC"
"Taylor Mahon","7","5","97","MCC1","10","5","1.674","","1:26.551","56.631","10","1294.764","9","127.432","113.849","112.051","40.300000000000004","0","Perth ON","Mahon Pools & Powersports Garage","1999 Mazda Miata","OSCC"
"Matt Gauthier","8","6","13","MCC1","11","6","10.622","","1:37.173","1:07.253","10","1305.386","5","127.395","113.882","111.14","40.300000000000004","0","Toronto ON","Roadsport Auto Group","1994 Mazda Miata","BEMC"
"Kevin Conty","9","7","171","MCC1","12","7","4.299","","1:41.472","1:11.552","10","1309.685","7","129.216","112.277","110.775","40.300000000000004","0","Stittsville ON","Toprock.ca","1999 Mazda Miata","OSCC"
"Chelsea Giffin","10","8","14","MCC1","16","10","6.332","","1:47.804","1:17.884","10","1316.017","10","127.99","113.353","110.242","40.300000000000004","0","Arnprior ON","TWOth Autosport","2004 Mazda MX5","BMWCCT,OSCC"
"Chad Peyton","11","9","24","MCC1","14","9","17.237","","2:05.041","1:35.121","10","1333.254","4","130.808","110.911","108.816","40.300000000000004","0","Burketon ON","Rilli Racing","1993 Mazda Miata","BEMC"
"Ken Brough","12","10","67","MCC1","13","8","1.270","","2:06.311","1:36.391","10","1334.524","10","130.573","111.11","108.713","40.300000000000004","0","Ottawa ON","Curavita Health Group","2002 Mazda Miata","OSCC"
"Stephen Weston","13","11","63","MCC1","18","12","0.679","","2:06.990","1:37.07","10","1335.203","10","130.671","111.027","108.658","40.300000000000004","0","Whitby ON","K&W Autosports","1999 Mazda Miata NB","OSCC"
"Ron Rhead","14","1","113","MCC2","15","1","1 Lap","","1 Lap","0","9","1211.205","9","131.904","109.989","107.803","36.27","0","Aurora ON","RheadCPA, Rilli Racing","2007 Mazda Miata MX-5","BMWCCT"
"Ted Michalos","15","12","701","MCC1","20","14","14.114","","1 Lap","1 Lap","9","1225.319","8","133.823","108.412","106.562","36.27","0","Guelph ON","TM Motorsports","1999 Mazda Miata","VARAC"
"Katherine De Nottbeck","16","13","135","MCC1","19","13","0.492","","1 Lap","1 Lap","9","1225.811","7","132.029","109.885","106.519","36.27","0","Toronto ON","Mortimer Racing","2001 Mazda MX-5","TAC"
"Kevin Kenny","17","14","15","MCC1","22","16","29.338","","1 Lap","17.016","9","1255.149","6","135.294","107.233","104.029","36.27","0","Sheffield ON","K&W Autosports-Powersports Garage","1997 Mazda Miata","OSCC"
"Megan Leahy","18","15","55","MCC1","21","15","7.194","","1 Lap","24.21","9","1262.343","7","136.501","106.285","103.436","36.27","0","Manotick ON","Powersports Garage","1999 Mazda Miata","OSCC"
"Stephen Sharzer","19","16","22","MCC1","23","17","10.067","","1 Lap","34.277","9","1272.41","4","138.255","104.937","102.618","36.27","0","Ottawa ON","TWOth Autosport","1999 Mazda Miata","OSCC"
"Stephen Rocque","20","17","33","MCC1","24","18","24.046","","1 Lap","58.323","9","1296.456","4","139.915","103.692","100.715","36.27","0","Manotick ON","Mortimer Racing","2004 Mazda Miata","OSCC"
"Robert Turner","21","3","277","MCCU","9","5","2 Laps","","3 Laps","3 Laps","7","899.316","4","125.812","115.315","112.926","28.21","0","Sunderland ON","Can-Saf Motorsports, Wrap Force,","2008 Mazda MX5 Miata","OMSC"
"Stephen Di Cesare","22","4","35","MCCU","7","4","1 Lap","","4 Laps","4 Laps","6","773.022","5","125.89","115.243","112.607","24.18","0","Caledon ON","Airport Mazda / Can-Saf Auto Repair / TintWiz /Red Line Oil","1990 Mazda Miata","VARAC"
"Mathew Crimi","23","18","4","MCC1","17","11","","","DNF","6 Laps","4","555.693","4","135.77","106.857","104.432","16.12","0","Mississauga ON","Rilli Racing","1990 Mazda Miata","BEMC"
"Chantal Carter","24","5","123","MCCU","2","2","","","DNF","10 Laps","0","0.056","0","0.0","0.0","0.0","0.0","0","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
