"Event ID","Event Name","Started At","Ended At"
"15-1009-2147483660-20240601","StLAC SMP Cup","2024-06-01 12:30:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Miata Cup","1073741887","R7 - Race 2","Race","2024-06-02 14:06:00 UTC","2024-06-02 13:47:08 UTC","PROVISIONAL","11","https://racehero.io/events/stlac-smp-cup/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Marlin Langeveldt","1","1","177","MCCU","1","1","","","","0","11","1306.084","3","117.325","123.657","122.188","44.330000000000005","0","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing/Hydraulic House","2016 Mazda Miata","OMSC"
"Matthew Gidman","2","2","02","MCCU","2","2","15.906","","15.906","15.906","11","1321.99","4","118.808","122.113","120.718","44.330000000000005","0","Scarborough ON","Abandoned Rail Brewery","1990 Mazda Miata","OMSC"
"Owen Clarke","3","1","36","MCC1","3","1","19.947","","35.853","0","11","1341.937","7","120.623","120.276","118.924","44.330000000000005","0","Mountain ON","red green racing","2003 Mazda miata","ASQ"
"Matt White","4","2","83","MCC1","4","2","2.180","","38.033","2.18","11","1344.117","7","121.218","119.685","118.731","44.330000000000005","0","Toronto ON","Mortimer Racing","1990 Mazda Miata","BARC"
"Geoff Johnson","5","3","114","MCC1","5","3","26.433","","1:04.466","28.613","11","1370.55","4","123.278","117.685","116.441","44.330000000000005","0","Midhurst ON","Johnson Forest Products Inc. / Powersports Garage","1999 Mazda Miata","OSCC"
"Matt Gauthier","6","4","13","MCC1","8","6","22.142","","1:26.608","50.755","11","1392.692","9","125.089","115.981","114.59","44.330000000000005","0","Toronto ON","Roadsport Auto Group","1994 Mazda Miata","BEMC"
"Taylor Mahon","7","5","97","MCC1","7","5","0.045","","1:26.653","50.8","11","1392.737","9","124.249","116.766","114.586","44.330000000000005","0","Perth ON","Mahon Pools & Powersports Garage","1999 Mazda Miata","OSCC"
"Huw Leahy","8","6","5","MCC1","6","4","14.915","","1:41.568","1:05.715","11","1407.652","9","124.663","116.378","113.372","44.330000000000005","0","Manotick ON","Powersports Garage","1999 Mazda Miata","OSCC"
"Chad Peyton","9","7","24","MCC1","11","9","19.811","","2:01.379","1:25.526","11","1427.463","4","126.905","114.322","111.798","44.330000000000005","0","Burketon ON","Rilli Racing","1993 Mazda Miata","BEMC"
"Stephen Weston","10","8","63","MCC1","13","11","2.832","","2:04.211","1:28.358","11","1430.295","10","128.196","113.17","111.577","44.330000000000005","0","Whitby ON","K&W Autosports","1999 Mazda Miata NB","OSCC"
"Ken Brough","11","9","67","MCC1","12","10","0.841","","2:05.052","1:29.199","11","1431.136","3","127.52","113.77","111.511","44.330000000000005","0","Ottawa ON","Curavita Health Group","2002 Mazda Miata","OSCC"
"Ron Rhead","12","1","113","MCC2","14","1","1 Lap","","1 Lap","0","10","1308.386","4","129.259","112.24","110.885","40.300000000000004","0","Aurora ON","RheadCPA, Rilli Racing","2007 Mazda Miata MX-5","BMWCCT"
"Chelsea Giffin","13","10","14","MCC1","10","8","7.852","","1 Lap","1 Lap","10","1316.238","4","127.328","113.942","110.223","40.300000000000004","0","Arnprior ON","TWOth Autosport","2004 Mazda MX5","BMWCCT,OSCC"
"Kevin Kenny","14","11","15","MCC1","17","14","32.938","","1 Lap","7.239","10","1349.176","7","131.731","110.134","107.532","40.300000000000004","0","Sheffield ON","K&W Autosports-Powersports Garage","1997 Mazda Miata","OSCC"
"Ted Michalos","15","12","701","MCC1","15","12","1.085","","1 Lap","8.324","10","1350.261","7","131.7","110.159","107.446","40.300000000000004","0","Guelph ON","TM Motorsports","1999 Mazda Miata","VARAC"
"Katherine De Nottbeck","16","13","135","MCC1","16","13","0.522","","1 Lap","8.846","10","1350.783","3","130.433","111.23","107.404","40.300000000000004","0","Toronto ON","Mortimer Racing","2001 Mazda MX-5","TAC"
"Megan Leahy","17","14","55","MCC1","18","15","0.846","","1 Lap","9.692","10","1351.629","6","131.79","110.084","107.337","40.300000000000004","0","Manotick ON","Powersports Garage","1999 Mazda Miata","OSCC"
"Stephen Di Cesare","18","3","35","MCCU","22","4","47.407","","1 Lap","1:32.952","10","1399.036","6","129.008","112.458","103.7","40.300000000000004","0","Caledon ON","Airport Mazda / Can-Saf Auto Repair / TintWiz /Red Line Oil","1990 Mazda Miata","VARAC"
"Stephen Rocque","19","15","33","MCC1","20","17","9.352","","1 Lap","1:06.451","10","1408.388","5","138.31","104.895","103.011","40.300000000000004","0","Manotick ON","Mortimer Racing","2004 Mazda Miata","OSCC"
"Stephen Sharzer","20","16","22","MCC1","19","16","9.689","","1 Lap","1:16.14","10","1418.077","5","138.69","104.607","102.308","40.300000000000004","0","Ottawa ON","TWOth Autosport","1999 Mazda Miata","OSCC"
"Kevin Conty","21","17","171","MCC1","9","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stittsville ON","Toprock.ca","1999 Mazda Miata","OSCC"
"Robert Turner","22","4","277","MCCU","21","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunderland ON","Can-Saf Motorsports, Wrap Force,","2008 Mazda MX5 Miata","OMSC"
"Mathew Crimi","23","18","4","MCC1","23","18","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Rilli Racing","1990 Mazda Miata","BEMC"
"Chantal Carter","24","5","123","MCCU","24","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
