"Event ID","Event Name","Started At","Ended At"
"15-1009-2147483660-20240601","StLAC SMP Cup","2024-06-01 12:30:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Miata Cup","1073741885","Q2 - Qualifying","Qualifying","2024-06-01 15:25:00 UTC","2024-06-01 14:59:03 UTC","PROVISIONAL","9","https://racehero.io/events/stlac-smp-cup/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Marlin Langeveldt","1","1","177","MCCU","4","","","","","0","3","364.876","3","112.005","129.53","119.284","12.09","0","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing/Hydraulic House","2016 Mazda Miata","OMSC"
"Chantal Carter","2","2","123","MCCU","23","","2.262","","2.262","8:35.324","6","880.2","6","114.267","126.966","98.896","24.18","1","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Matthew Gidman","3","3","02","MCCU","3","","5.412","","7.674","2:08.828","4","493.704","3","119.679","121.224","117.544","16.12","0","Scarborough ON","Abandoned Rail Brewery","1990 Mazda Miata","OMSC"
"Owen Clarke","4","1","36","MCC1","2","","1.522","","9.196","0","6","1297.187","4","121.201","119.702","67.105","24.18","1","Mountain ON","red green racing","2003 Mazda miata","ASQ"
"Matt White","5","2","83","MCC1","1","","1.224","","10.420","-3 Laps","9","1249.38","3","122.425","118.505","104.509","36.27","1","Toronto ON","Mortimer Racing","1990 Mazda Miata","BARC"
"Geoff Johnson","6","3","114","MCC1","18","","1.674","","12.094","-2 Laps","8","1123.329","8","124.099","116.907","103.321","32.24","0","Midhurst ON","Johnson Forest Products Inc. / Powersports Garage","1999 Mazda Miata","OSCC"
"Stephen Di Cesare","7","4","35","MCCU","24","","0.532","","12.626","14:42.498","9","1247.374","8","124.631","116.408","104.678","36.27","0","Caledon ON","Airport Mazda / Can-Saf Auto Repair / TintWiz /Red Line Oil","1990 Mazda Miata","VARAC"
"Huw Leahy","8","4","5","MCC1","14","","1.845","","14.471","0 Laps","6","816.261","6","126.476","114.71","106.642","24.18","0","Manotick ON","Powersports Garage","1999 Mazda Miata","OSCC"
"Robert Turner","9","5","277","MCCU","8","","0.532","","15.003","7:07.225","6","792.101","6","127.008","114.229","109.895","24.18","0","Sunderland ON","Can-Saf Motorsports, Wrap Force,","2008 Mazda MX5 Miata","OMSC"
"Taylor Mahon","10","5","97","MCC1","12","","0.970","","15.973","-3 Laps","9","1196.904","8","127.978","113.363","109.091","36.27","0","Perth ON","Mahon Pools & Powersports Garage","1999 Mazda Miata","OSCC"
