"Event ID","Event Name","Started At","Ended At"
"15-1009-2147483660-20240601","StLAC SMP Cup","2024-06-01 12:30:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Warm-Up","1073741900","W1 - Closed Wheel","Practice","2024-06-02 13:00:00 UTC","2024-06-02 12:41:31 UTC","PROVISIONAL","5","https://racehero.io/events/stlac-smp-cup/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","1","GT1","1","","","","","0","5","611.343","4","113.781","127.508","118.657","20.150000000000002","0","Brampton ON","RMP Competizione/FUCHS/ACL/Wrap Conceptz","2016 BMW M235iR","BARC,VARAC"
"Bruce Wylie","2","1","677","GT3","4","","3.989","","3.989","0","5","633.896","4","117.77","123.189","114.435","20.150000000000002","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Daria Khachi","3","2","199","GT3","2","","2.109","","6.098","0 Laps","5","631.737","4","119.879","121.022","114.826","20.150000000000002","0","Mississauga ON","DIALOG/RMP Competizione","1991 BMW M3","BMWCCT"
"Marc Hannah","4","1","96","GT2","11","","0.474","","6.572","0","4","533.945","4","120.353","120.545","108.685","16.12","0","Stittsville ON","Powersports Garage Calabogie","2018 Chevrolet Camero","BMWCCT"
"Walter Bobko","5","2","98","GT2","10","","1.819","","8.391","0 Laps","4","533.564","4","122.172","118.751","108.763","16.12","0","Welland ON","Raymond James/Bobko Private Wealth Management","2012 Ford Mustang","TAC"
"Matt White","6","1","83","MCC1","20","","0.622","","9.013","0","4","617.234","3","122.794","118.149","94.019","16.12","0","Toronto ON","Mortimer Racing","1990 Mazda Miata","BARC"
"Selene Tsang","7","3","307","GT3","22","","1.963","","10.976","3 Laps","2","539.784","2","124.757","116.29","53.755","8.06","0","Richmond Hill ON","Bestline","2012 Porsche Cayman","BMWCCT"
"Norm Beaudry","8","4","529","GT3","13","","2.759","","13.735","1 Lap","4","569.464","3","127.516","113.774","101.906","16.12","0","Baie-d'Urfe QC","1986 Porsche 944 Turbo","OSCC"
"Matt Gauthier","9","2","13","MCC1","3","","1.071","","14.806","0 Laps","4","541.882","3","128.587","112.826","107.093","16.12","0","Toronto ON","Roadsport Auto Group","1994 Mazda Miata","BEMC"
"Michael Bos","10","1","16","GT4","16","","0.330","","15.136","0","4","584.515","3","128.917","112.538","99.282","16.12","0","Blackstock ON","1995 Honda Prelude","PMSC"
"Ken Brough","11","3","67","MCC1","17","","0.793","","15.929","0 Laps","4","589.893","4","129.71","111.85","98.377","16.12","0","Ottawa ON","Curavita Health Group","2002 Mazda Miata","OSCC"
"Aaron Clue","12","5","76","GT3","14","","3.360","","19.289","42.66","4","676.556","3","133.07","109.025","85.776","16.12","0","Lanark ON","1990 Mazda Mx-5","St.LAC"
"Taylor Mahon","13","4","97","MCC1","12","","1.092","","20.381","1 Lap","3","438.883","2","134.162","108.138","99.17","12.09","0","Perth ON","Mahon Pools & Powersports Garage","1999 Mazda Miata","OSCC"
"Katherine De Nottbeck","14","5","135","MCC1","15","","0.228","","20.609","0 Laps","4","602.016","4","134.39","107.954","96.396","16.12","0","Toronto ON","Mortimer Racing","2001 Mazda MX-5","TAC"
"Stephen Weston","15","6","63","MCC1","8","","1.046","","21.655","1 Lap","3","442.651","3","135.436","107.121","98.326","12.09","0","Whitby ON","K&W Autosports","1999 Mazda Miata NB","OSCC"
"Kevin Conty","16","7","171","MCC1","6","","0.150","","21.805","2 Laps","2","290.416","2","135.586","107.002","99.912","8.06","0","Stittsville ON","Toprock.ca","1999 Mazda Miata","OSCC"
"Megan Leahy","17","8","55","MCC1","5","","0.431","","22.236","0 Laps","4","571.041","3","136.017","106.663","101.625","16.12","0","Manotick ON","Powersports Garage","1999 Mazda Miata","OSCC"
"Chad Peyton","18","9","24","MCC1","19","","0.349","","22.585","8.365","4","625.599","3","136.366","106.39","92.762","16.12","0","Burketon ON","Rilli Racing","1993 Mazda Miata","BEMC"
"Ron Rhead","19","1","113","MCC2","21","","0.228","","22.813","0","3","641.855","3","136.594","106.213","67.81","12.09","0","Aurora ON","RheadCPA, Rilli Racing","2007 Mazda Miata MX-5","BMWCCT"
"Kevin Kenny","20","10","15","MCC1","7","","0.454","","23.267","1 Lap","3","433.399","3","137.048","105.861","100.425","12.09","0","Sheffield ON","K&W Autosports-Powersports Garage","1997 Mazda Miata","OSCC"
"Huw Leahy","21","11","5","MCC1","9","","2.307","","25.574","2 Laps","2","302.881","2","139.355","104.108","95.8","8.06","0","Manotick ON","Powersports Garage","1999 Mazda Miata","OSCC"
"Stephen Rocque","22","12","33","MCC1","18","","4.442","","30.016","10.837","4","628.071","3","143.797","100.892","92.397","16.12","0","Manotick ON","Mortimer Racing","2004 Mazda Miata","OSCC"
