"Event ID","Event Name","Started At","Ended At"
"15-1009-2147483660-20240601","StLAC SMP Cup","2024-06-01 12:30:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Miata Cup","1073741884","P2 - Practice","Practice","2024-06-01 12:55:00 UTC","2024-06-01 13:04:15 UTC","PROVISIONAL","6","https://racehero.io/events/stlac-smp-cup/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Matthew Gidman","1","1","02","MCCU","13","","","","","0","5","680.37","5","120.366","120.532","106.618","20.150000000000002","0","Scarborough ON","Abandoned Rail Brewery","1990 Mazda Miata","OMSC"
"Owen Clarke","2","1","36","MCC1","15","","2.614","","2.614","0","5","792.214","4","122.98","117.97","91.566","20.150000000000002","0","Mountain ON","red green racing","2003 Mazda miata","ASQ"
"Matt White","3","2","83","MCC1","1","","0.126","","2.740","2:25.817","6","938.031","4","123.106","117.85","92.799","24.18","0","Toronto ON","Mortimer Racing","1990 Mazda Miata","BARC"
"Geoff Johnson","4","3","114","MCC1","5","","3.371","","6.111","0 Laps","5","674.987","5","126.477","114.709","107.469","20.150000000000002","0","Midhurst ON","Johnson Forest Products Inc. / Powersports Garage","1999 Mazda Miata","OSCC"
"Kevin Conty","5","4","171","MCC1","11","","1.708","","7.819","1 Lap","4","572.933","4","128.185","113.18","101.289","16.12","0","Stittsville ON","Toprock.ca","1999 Mazda Miata","OSCC"
"Stephen Di Cesare","6","2","35","MCCU","17","","0.990","","8.809","1 Lap","4","599.458","3","129.175","112.313","96.807","16.12","0","Caledon ON","Airport Mazda / Can-Saf Auto Repair / TintWiz /Red Line Oil","1990 Mazda Miata","VARAC"
"Taylor Mahon","7","5","97","MCC1","12","","1.033","","9.842","1 Lap","4","580.834","4","130.208","111.422","99.912","16.12","0","Perth ON","Mahon Pools & Powersports Garage","1999 Mazda Miata","OSCC"
"Mathew Crimi","8","6","4","MCC1","18","","0.497","","10.339","1 Lap","4","606.471","3","130.705","110.998","95.688","16.12","0","Mississauga ON","Rilli Racing","1990 Mazda Miata","BEMC"
"Chad Peyton","9","7","24","MCC1","20","","0.269","","10.608","1 Lap","4","612.224","3","130.974","110.77","94.789","16.12","0","Burketon ON","Rilli Racing","1993 Mazda Miata","BEMC"
"Stephen Weston","10","8","63","MCC1","3","","0.894","","11.502","0 Laps","5","690.717","3","131.868","110.019","105.021","20.150000000000002","0","Whitby ON","K&W Autosports","1999 Mazda Miata NB","OSCC"
"Ron Rhead","11","1","113","MCC2","10","","1.293","","12.795","0","4","588.033","4","133.161","108.951","98.688","16.12","0","Aurora ON","RheadCPA, Rilli Racing","2007 Mazda Miata MX-5","BMWCCT"
"Ken Brough","12","9","67","MCC1","7","","0.738","","13.533","1 Lap","4","569.391","4","133.899","108.35","101.919","16.12","0","Ottawa ON","Curavita Health Group","2002 Mazda Miata","OSCC"
"Huw Leahy","13","10","5","MCC1","4","","0.036","","13.569","1 Lap","4","567.564","4","133.935","108.321","102.247","16.12","0","Manotick ON","Powersports Garage","1999 Mazda Miata","OSCC"
"Kevin Kenny","14","11","15","MCC1","9","","1.343","","14.912","1 Lap","4","592.785","4","135.278","107.246","97.897","16.12","0","Sheffield ON","K&W Autosports-Powersports Garage","1997 Mazda Miata","OSCC"
"Matt Gauthier","15","12","13","MCC1","16","","1.067","","15.979","2 Laps","3","458.231","3","136.345","106.407","94.983","12.09","0","Toronto ON","Roadsport Auto Group","1994 Mazda Miata","BEMC"
"Katherine De Nottbeck","16","13","135","MCC1","14","","0.102","","16.081","1 Lap","4","605.876","3","136.447","106.327","95.782","16.12","0","Toronto ON","Mortimer Racing","2001 Mazda MX-5","TAC"
"Ted Michalos","17","14","701","MCC1","2","","0.396","","16.477","1 Lap","4","575.344","4","136.843","106.019","100.865","16.12","0","Guelph ON","TM Motorsports","1999 Mazda Miata","VARAC"
"Megan Leahy","18","15","55","MCC1","8","","1.082","","17.559","1 Lap","4","583.113","4","137.925","105.188","99.521","16.12","0","Manotick ON","Powersports Garage","1999 Mazda Miata","OSCC"
"Stephen Sharzer","19","16","22","MCC1","19","","9.185","","26.744","3 Laps","2","351.756","2","147.11","98.62","82.489","8.06","0","Ottawa ON","TWOth Autosport","1999 Mazda Miata","OSCC"
"Stephen Rocque","20","17","33","MCC1","6","","0.173","","26.917","1 Lap","4","605.688","2","147.283","98.504","95.812","16.12","0","Manotick ON","Mortimer Racing","2004 Mazda Miata","OSCC"
"Chantal Carter","21","3","123","MCCU","21","","","","","4 Laps","1","585.066","1","0.0","0.0","24.797","4.03","1","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
