"Event ID","Event Name","Started At","Ended At"
"15-1009-2147483660-20240601","StLAC SMP Cup","2024-06-01 12:30:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Miata Cup","1073741883","R12 - Race 3","Race","2024-06-02 18:06:00 UTC","2024-06-02 18:00:30 UTC","PROVISIONAL","13","https://racehero.io/events/stlac-smp-cup/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Marlin Langeveldt","1","1","177","MCCU","1","1","","","","0","13","1558.136","4","117.843","123.113","121.045","52.39","0","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing/Hydraulic House","2016 Mazda Miata","OMSC"
"Matthew Gidman","2","2","02","MCCU","2","2","15.223","","15.223","15.223","13","1573.359","4","118.877","122.042","119.873","52.39","0","Scarborough ON","Abandoned Rail Brewery","1990 Mazda Miata","OMSC"
"Matt White","3","1","83","MCC1","4","2","29.293","","44.516","0","13","1602.652","2","122.126","118.795","117.682","52.39","0","Toronto ON","Mortimer Racing","1990 Mazda Miata","BARC"
"Owen Clarke","4","2","36","MCC1","3","1","0.202","","44.718","0.202","13","1602.854","2","122.056","118.863","117.668","52.39","0","Mountain ON","red green racing","2003 Mazda miata","ASQ"
"Geoff Johnson","5","3","114","MCC1","5","3","22.840","","1:07.558","23.042","13","1625.694","7","123.514","117.46","116.014","52.39","0","Midhurst ON","Johnson Forest Products Inc. / Powersports Garage","1999 Mazda Miata","OSCC"
"Huw Leahy","6","4","5","MCC1","8","6","21.586","","1:29.144","44.628","13","1647.28","6","125.032","116.034","114.494","52.39","0","Manotick ON","Powersports Garage","1999 Mazda Miata","OSCC"
"Taylor Mahon","7","5","97","MCC1","7","5","0.314","","1:29.458","44.942","13","1647.594","9","125.408","115.686","114.472","52.39","0","Perth ON","Mahon Pools & Powersports Garage","1999 Mazda Miata","OSCC"
"Matt Gauthier","8","6","13","MCC1","6","4","0.277","","1:29.735","45.219","13","1647.871","7","125.576","115.532","114.453","52.39","0","Toronto ON","Roadsport Auto Group","1994 Mazda Miata","BEMC"
"Stephen Di Cesare","9","3","35","MCCU","18","3","24.238","","1:53.973","1:53.973","13","1672.109","7","124.519","116.512","112.794","52.39","0","Caledon ON","Airport Mazda / Can-Saf Auto Repair / TintWiz /Red Line Oil","1990 Mazda Miata","VARAC"
"Chad Peyton","10","7","24","MCC1","9","7","0.623","","1:54.596","1:10.08","13","1672.732","11","126.047","115.1","112.752","52.39","0","Burketon ON","Rilli Racing","1993 Mazda Miata","BEMC"
