"Event ID","Event Name","Started At","Ended At"
"602-1726-2147484060-20211023","NASCAR Peak México Series - SLP","2021-10-23 14:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","TRUCK´S México Series","1073743226","Práctica 1","Practice","2021-10-23 14:00:00 UTC","2021-10-23 14:49:29 UTC","PROVISIONAL","64","https://racehero.io/events/nascar-peak-mexico-series-slp-2021-nascar-peak-mexico-series/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jorge de la Parra","1","1","29","Trucks","8","","","","","0","46","2310.117","28","24.073","120.234","57.634","36.984","0","Team Tyson"
"Federico Gutiérrez","2","2","23","Trucks","10","","0.010","","0.010","1 Lap","45","2307.372","37","24.083","120.184","56.449","36.18","0","Team Tyson"
"Rodrigo de Colombres","3","3","64","Trucks","0","","0.019","","0.029","2:58.143","55","2488.26","31","24.102","120.09","63.977","44.220000000000006","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Nico Rivas","4","4","24","Trucks","2","2","0.011","","0.040","4:18.767","51","2568.884","44","24.113","120.035","57.462","41.004000000000005","0","Dynamic Cahasa"
"Alonso Salinas (N)","5","5","9","Trucks","6","","0.021","","0.061","25.856","64","2335.973","60","24.134","119.93","79.3","51.456","0","Tameracing- Salinas- Temash- King Bearings- Baleromex"
"Diego Ortiz","6","6","19","Trucks","11","","0.017","","0.078","4:03.043","42","2553.16","20","24.151","119.846","47.613","33.768","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Giancarlo Vecchi","7","7","57","Trucks","0","","0.030","","0.108","4:45.243","57","2595.36","45","24.181","119.697","63.568","45.828","0","Restonic- HO Trucks"
"Juan Antonio Reyes","8","8","17","Trucks","3","","0.127","","0.235","4:53.821","52","2603.938","24","24.308","119.072","57.8","41.808","0","Dynamic"
"Eloy Sebastian (N)","9","9","10","Trucks","9","","0.004","","0.239","4:46.561","47","2596.678","45","24.312","119.052","52.389","37.788000000000004","0","Gates- Itelma- Barmicil- Telcel"
"Roberto Espinoza","10","10","96","Trucks","4","","0.039","","0.278","4:30.898","52","2581.015","41","24.351","118.862","58.314","41.808","0","Mobil Dynamic","Trucks México"
"Juan Carlos Torres (N)","11","11","25","Trucks","1","1","0.267","","0.545","1:39.995","57","2410.112","49","24.618","117.573","68.454","45.828","0","Renn Team"
"Andres Tobias Carrillo","12","12","6","Trucks","5","","0.097","","0.642","3:01.802","58","2491.919","54","24.715","117.111","67.368","46.632000000000005","0","Dynamic"
"Jorge Quiroz (N)","13","13","62","Trucks","14","","0.095","","0.737","4:46.02","59","2596.137","40","24.81","116.663","65.778","47.436","0","2B Racing- RPL"
"Valeria Aranda (N)","14","14","27","Trucks","15","","0.171","","0.908","12.46","43","2322.577","40","24.981","115.864","53.587","34.572","0","Car Motion"
"Gerardo Nieto","15","15","68","Trucks","7","","0.422","","1.330","29 Laps","17","586.664","17","25.403","113.939","83.872","13.668000000000001","0","Renn Team"
