"Event ID","Event Name","Started At","Ended At"
"602-1726-2147484060-20211023","NASCAR Peak México Series - SLP","2021-10-23 14:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","TRUCK´S México Series","1073743227","Carrera","Race","2021-10-24 17:00:00 UTC","2021-10-24 18:00:00 UTC","PROVISIONAL","100","https://racehero.io/events/nascar-peak-mexico-series-slp-2021-nascar-peak-mexico-series/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","8","8","","","","0","100","2775.934","11","24.192","119.643","104.268","80.4","1","Briggs Equipment México- Vivero Design- HO Trucks"
"Federico Gutiérrez","2","2","23","Trucks","4","4","2.450","","2.450","2.45","100","2778.384","82","24.325","118.989","104.176","80.4","1","Team Tyson"
"Giancarlo Vecchi","3","3","57","Trucks","7","7","0.332","","2.782","2.782","100","2778.716","11","24.161","119.796","104.163","80.4","1","Restonic- HO Trucks"
"Nico Rivas","4","4","24","Trucks","2","2","1.009","","3.791","3.791","100","2779.725","7","24.206","119.574","104.125","80.4","1","Dynamic Cahasa"
"Rodrigo de Colombres","5","5","64","Trucks","1","1","0.417","","4.208","4.208","100","2780.142","79","24.277","119.224","104.11","80.4","1","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Eloy Sebastian (N)","6","6","10","Trucks","5","5","0.968","","5.176","5.176","100","2781.11","15","24.223","119.49","104.074","80.4","1","Gates- Itelma- Barmicil- Telcel"
"Jorge de la Parra","7","7","29","Trucks","3","3","0.034","","5.210","5.21","100","2781.144","79","24.287","119.175","104.072","80.4","1","Team Tyson"
"Roberto Espinoza","8","8","96","Trucks","14","14","0.741","","5.951","5.951","100","2781.885","42","24.588","117.716","104.045","80.4","0","Mobil Dynamic"
"Jorge Quiroz (N)","9","9","62","Trucks","9","9","2.516","","8.467","8.467","100","2784.401","65","24.719","117.092","103.951","80.4","0","2B Racing- RPL"
"Alonso Salinas (N)","10","10","9","Trucks","12","12","7.229","","15.696","15.696","100","2791.63","38","24.303","119.096","103.681","80.4","1","Tameracing- Salinas- Temash- King Bearings- Baleromex"
"Juan Carlos Torres (N)","11","11","25","Trucks","6","6","2 Laps","","2 Laps","6.636","98","2782.57","60","24.681","117.272","101.939","78.792","0","Renn Team"
"Andres Tobias Carrillo","12","12","6","Trucks","13","13","2.682","","2 Laps","9.318","98","2785.252","42","24.736","117.012","101.84","78.792","1","Dynamic"
"Juan Antonio Reyes","13","13","17","Trucks","10","10","1 Lap","","3 Laps","5.507","97","2781.441","11","24.243","119.391","100.939","77.988","0","Dynamic"
"Gerardo Nieto","14","14","68","Trucks","15","15","3.408","","3 Laps","8.915","97","2784.849","59","24.957","115.975","100.816","77.988","0","Renn Team"
"Valeria Aranda (N)","15","15","27","Trucks","11","11","1 Lap","","4 Laps","9.365","96","2785.299","71","24.914","116.176","99.76","77.184","1","Car Motion"
