"Event ID","Event Name","Started At","Ended At"
"602-1726-2147484060-20211023","NASCAR Peak México Series - SLP","2021-10-23 14:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","TRUCK´S México Series","1073743228","Práctica 2","Practice","2021-10-23 16:25:00 UTC","2021-10-23 17:29:58 UTC","PROVISIONAL","74","https://racehero.io/events/nascar-peak-mexico-series-slp-2021-nascar-peak-mexico-series/results/1073743228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Federico Gutiérrez","1","1","23","Trucks","14","","","","","0","49","2729.446","20","24.0","120.6","51.961","39.396","0","Team Tyson"
"Eloy Sebastian (N)","2","2","10","Trucks","15","","0.075","","0.075","3:13.913","41","2923.359","30","24.075","120.224","40.594","32.964","0","Gates- Itelma- Barmicil- Telcel"
"Diego Ortiz","3","3","19","Trucks","5","5","0.029","","0.104","1.72","28","2731.166","7","24.104","120.08","29.673","22.512","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Nico Rivas","4","4","24","Trucks","9","","0.003","","0.107","3:13.493","58","2922.939","33","24.107","120.065","57.434","46.632000000000005","0","Dynamic Cahasa"
"Jorge de la Parra","5","5","29","Trucks","8","8","0.010","","0.117","3:10.817","50","2920.263","19","24.117","120.015","49.557","40.2","0","Team Tyson"
"Rodrigo de Colombres","6","6","64","Trucks","4","4","0.013","","0.130","-24 Laps","73","2535.426","7","24.13","119.95","83.336","58.692","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Alonso Salinas (N)","7","7","9","Trucks","6","6","0.014","","0.144","2:11.701","70","2861.147","48","24.144","119.881","70.814","56.28","0","Tameracing- Salinas- Temash- King Bearings- Baleromex"
"Giancarlo Vecchi","8","8","57","Trucks","2","2","0.021","","0.165","33.374","49","2762.82","49","24.165","119.777","51.334","39.396","0","Restonic- HO Trucks"
"Juan Antonio Reyes","9","9","17","Trucks","11","","0.094","","0.259","6:17.46","49","3106.906","19","24.259","119.312","45.649","39.396","0","Dynamic"
"Roberto Espinoza","10","10","96","Trucks","12","","0.082","","0.341","5:36.389","55","3065.835","25","24.341","118.91","51.925","44.220000000000006","0","Mobil Dynamic"
"Juan Carlos Torres (N)","11","11","25","Trucks","1","1","0.282","","0.623","6:23.787","59","3113.233","57","24.623","117.549","54.853","47.436","0","Renn Team"
"Andres Tobias Carrillo","12","12","6","Trucks","13","","0.003","","0.626","3:06.763","67","2916.209","56","24.626","117.534","66.499","53.868","0","Dynamic"
"Valeria Aranda (N)","13","13","27","Trucks","3","3","0.117","","0.743","3:20.699","74","2930.145","25","24.743","116.979","73.097","59.496","0","Car Motion"
"Gerardo Nieto","14","14","68","Trucks","7","7","0.136","","0.879","8 Laps","41","1778.972","29","24.879","116.339","66.707","32.964","0","Renn Team"
"Jorge Quiroz (N)","15","15","62","Trucks","10","","0.055","","0.934","5:31.329","68","3060.775","7","24.934","116.082","64.304","54.672000000000004","0","2B Racing- RPL"
