"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485876","JÚNIOR","1073749518","3a PROVA CLASSIFICATÓRIA - PJK","Race","2020-12-11 20:40:00 UTC","2020-12-11 20:49:06 UTC","PROVISIONAL","8","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GABRIEL GOMEZ","1","1"," 78","FASP","3","2","","","","0","8","411.923","6","50.797","87.029","85.857","9.824","0","CRG "," CRG/DTR/DDIRANI COACH ","G.GOMEZ"
"LUCAS STAICO","2","1"," 11","FMA","1","1","0.773","","0.773","0","8","412.696","8","50.886","86.877","85.696","9.824","0","TONY KART"," - ","L.STAICO"
"CADU BONINI","3","1","  3","FPRA","11","3","0.954","","1.727","0","8","413.65","8","50.735","87.135","85.498","9.824","0","TONY KART"," AVIA LUBRISINT ","C.BONINI"
"KEVIN E. DE OLIVEIRA LIMA","4","1"," 46","FAUGO","5","1","0.814","","2.541","0","8","414.464","6","50.82","86.989","85.33","9.824","0","TONY KART"," WFAGRO ","K.LIMA"
"SAMUEL CRUZ","5","2"," 17","FPRA","6","2","0.361","","2.902","1.175","8","414.825","8","50.72","87.161","85.256","9.824","0","THUNDER"," THUNDER CELLSHOP ","S.CRUZ"
"PEDRO H. R. CLEROT","6","1"," 69","FADF","8","1","1.077","","3.979","0","8","415.902","5","50.704","87.188","85.035","9.824","0","TONY KART"," CFBANK / POOL ","P.CLEROT"
"LUCAS DA SILVA MENDES","7","1","165","FAEMT","9","1","0.006","","3.985","0","8","415.908","7","50.782","87.054","85.034","9.824","0","THUNDER"," TUBE ","L.MENDES"
"JOÃO PINHEIRO FILHO","8","2"," 10","FADF","10","2","2.672","","6.657","2.678","8","418.58","8","51.135","86.454","84.491","9.824","0","TONY KART"," - ","J.PINHEIRO Fo"
"GUILHERME BACKES","9","1"," 28","FAUESC","13","2","1.028","","7.685","0","8","419.608","8","50.87","86.904","84.284","9.824","0","CRG "," PAITRICINIO - TIOTROCINIO ","G.BACKES"
"ERICK B. SCHOTTEN","10","2","777","FAUESC","27","4","4.525","","12.210","4.525","8","424.133","8","51.459","85.909","83.385","9.824","0","BRAVAR"," OMP ","E.SCHOTTEN"
"ANTONELLA F. BASSANI","11","3","  2","FAUESC","19","3","0.901","","13.111","5.426","8","425.034","5","51.894","85.189","83.208","9.824","0","TONY KART"," BASSANI PESADOS/PNEUBEST/DE MARCO RENAULT/","A.BASSANI"
"VINICIUS TESSARO","12","3"," 30","FADF","15","3","0.060","","13.171","9.192","8","425.094","5","51.286","86.199","83.197","9.824","0","THUNDER"," FARELO MIX ","V.TESSARO"
"HENRIQUE G. MANHANI","13","2"," 93","FASP","22","6","0.137","","13.308","13.308","8","425.231","7","51.383","86.036","83.17","9.824","0","KART MINI "," IBRC ","H.MANHANI"
"MARIA E. NIENKÖTTER","14","4","  1","FAUESC","12","1","0.603","","13.911","6.226","8","425.834","6","50.955","86.759","83.052","9.824","0","TONY KART"," REPECON FIAT ","M.NIENKÖTTER"
"ENZO FALQUETE","15","1"," 99","FEPAUTO","25","1","0.417","","14.328","0","8","426.251","5","51.671","85.557","82.971","9.824","0","THUNDER"," STP DO BRASIL ","E.FALQUETE"
"PAULO S.R. DA CUNHA JR","16","4"," 18","FADF","26","4","4.245","","18.573","14.594","8","430.496","7","52.423","84.329","82.153","9.824","0","BRAVAR"," ODONTO FAMÍLIA ","P.CUNHA Jr"
"LUIS TROMBINI","17","3","  9","FPRA","18","4","9.681","","28.254","26.527","8","440.177","7","51.878","85.215","80.346","9.824","0","THUNDER "," TROMBINI- PARANÁ BANCO- LE LAC ","L.TROMBINI"
"AURELIA NOBELS","18","3","107","FASP","16","3","1 Lap","","1 Lap","5.15","7","417.073","4","51.948","85.1","74.197","8.596","0","BRAVAR"," - ","A.NOBELS"
"FELIPE TANAKA PRIETO","19","1"," 16","FPARN","14","1","2 Laps","","3 Laps","0","5","280.491","3","53.893","82.029","78.805","6.14","0","THUNDER "," A CASA DO CONSTRUTOR/ A FORMULA ATIVA ","F.PRIETO"
"GABRIEL BONILHA","20","4","117","FPRA","4","1","2 Laps","","5 Laps","5 Laps","3","161.532","2","51.753","85.421","82.104","3.684","0","BRAVAR"," - ","G.BONILHA"
"GUILHERME QUINTEIRO","21","4","  7","FASP","2","1","1 Lap","","6 Laps","6 Laps","2","106.517","2","52.259","84.594","83.006","2.456","0","KART MINI"," D2 MOTORS ","G.QUINTEIRO"
"PEDRO CAPPARELLI","22","1","111","FAERJ","24","2","1 Lap","","7 Laps","0","1","67.253","1","65.976","67.006","65.734","1.228","0","KART MINI "," ENGELABOR","P.CAPPARELLI"
"VINICIUS COSTA MERCEZ","23","2","198","FAUGO","7","2","1 Lap","","8 Laps","8 Laps","0","0.295","0","0.0","0.0","0.0","0.0","0","BRAVAR"," KLARO CERVEJARIA ","V.MERCEZ"
"EDUARDO V. RITZMANN","24","5","211","FASP","17","4","0.695","","8 Laps","8 Laps","0","0.99","0","0.0","0.0","0.0","0.0","0","TONY KART"," DR4 MOTORSPORT ","E.RITZMANN"
"JOÃO PEDRO T. SILVA","25","2","116","FAERJ","21","1","0.172","","8 Laps","1 Lap","0","1.162","0","0.0","0.0","0.0","0.0","0","BRAVAR"," - ","J.SILVA"
"NELSON NETO","26","6"," 33","FASP","20","5","0.119","","8 Laps","8 Laps","0","1.281","0","0.0","0.0","0.0","0.0","0","TONY KART"," GILLETE ","N.NETO"
"MATHEUS B. COMPARATTO","27","7","118","FASP","23","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART"," BRASIL PARK,PATIO OSASCO OPEN MALL ","M.COMPARATTO"
