"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485872","CODASUR","1073749534","FINAL - CODASUR","Race","2020-12-12 15:30:00 UTC","2020-12-12 15:50:20 UTC","PROVISIONAL","23","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"ANDRE NICASTRO","1","1"," 28","FADF","1","1","","","","0","23","1126.894","22","48.457","91.231","90.229","28.244","0","TONY KART "," TONY KART / MG TIRES ","A.NICASTRO"
"JOAO VIEIRA","2","1","119","FAT","4","1","2.492","","2.492","0","23","1129.386","21","48.574","91.012","90.03","28.244","0","MINI "," - ","J.VIEIRA"
"GABRIEL CREPALDI","3","1","  7","FASP","2","1","3.271","","5.763","0","23","1132.657","23","48.502","91.147","89.77","28.244","0","BRAVAR "," ARTEMIDIA / IMPRESSOS STORE ","G.CREPALDI"
"MURILO FIORE DE BARCELLOS","4","1"," 25","FPRA","3","1","1.030","","6.793","0","23","1133.687","18","48.876","90.449","89.688","28.244","0"," THUNDER "," THUNDER ","M.BARCELLOS"
"RICARDO GRACIA FILHO","5","2","105","FASP","14","7","1.349","","8.142","2.379","23","1135.036","15","48.867","90.466","89.582","28.244","0","THUNDER ","- ","R.GRACIA Fo"
"ALAIN MICHELL SISDELI","6","1","212","FPARN","8","1","2.746","","10.888","0","23","1137.782","22","48.767","90.651","89.365","28.244","0","TECHSPEED "," TECHSPEED ","A.SISDELI"
"ENZO CORREA PRANDO","7","3"," 36","FASP","5","2","1.194","","12.082","6.319","23","1138.976","22","48.782","90.624","89.272","28.244","0","TONY KART "," - ","E.PRANDO"
"LUCCA CROCE","8","4"," 91","FASP","26","9","0.508","","12.590","6.827","23","1139.484","21","48.844","90.509","89.232","28.244","0","MINI "," - ","L.CROCE"
"ENRICO RACHID DE LUCCA","9","5"," 53","FASP","6","3","0.726","","13.316","7.553","23","1140.21","23","48.902","90.401","89.175","28.244","0","MINI "," - ","E.LUCCA"
"ALLAN MARTINS CROCE","10","6"," 61","FASP","7","4","1.592","","14.908","9.145","23","1141.802","21","48.95","90.313","89.051","28.244","0","CRG ","- ","A.CROCE"
"BRUNO S. PIEROZAN","11","7"," 12","FASP","13","6","4.648","","19.556","13.793","23","1146.45","21","48.94","90.331","88.69","28.244","0","TONY KART ","ADRENALINE MOTORSPORTS ","B.PIEROZAN"
