"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485881","SÊNIOR B","1073749528","TREINO DE AQUECIMENTO - PSKB","Practice","2020-12-11 12:25:00 UTC","2020-12-11 12:31:51 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"CARLOS H. CUNHA MOURA","1","1","103","FPARN","6","1","","","","0","7","382.417","7","50.907","86.841","80.921","8.596","0","TECHSPEED"," FABRICA/GNOX ","C.MOURA"
"JOAQUIM LUIS C. FILHO","2","1"," 16","FASP","15","","0.195","","0.195","0","7","559.286","7","51.102","86.509","55.331","8.596","0","TECHSPEED"," EXTREME MOTORSPORT ","J.FILHO"
"GUSTAVO B. REY","3","2"," 11","FASP","14","","0.137","","0.332","0 Laps","7","476.597","3","51.239","86.278","64.93","8.596","0","KART MINI"," - ","G.REY"
"RAFAEL SILVA MANSUR","4","1"," 79","FPRA","7","2","0.123","","0.455","0","11","589.017","8","51.362","86.071","82.559","13.508","0","KART MINI"," CARGOLIFT ","R.MANSUR"
"TIAGO H. K. BARRANCOS","5","3","299","FASP","12","6","0.037","","0.492","1:14.805","11","634.091","10","51.399","86.009","76.691","13.508","0","BRAVAR"," REDE TEXAS ","T.BARRANCOS"
"SYLVIO CORRÊA NETO","6","4"," 77","FASP","10","5","0.166","","0.658","50.54","11","609.826","10","51.565","85.733","79.742","13.508","0","KART MINI"," SWE ENGENHARIA E CONSTRUÇÕES ","S.NETO"
"MATTEO PETRICCIONE JR","7","5"," 10","FASP","3","2","0.037","","0.695","-2 Laps","9","481.437","8","51.602","85.671","82.643","11.052","0","BRAVAR"," SENDO SEGUROS / PLATINA MATERIAIS ELÉTRICOS / MPS ","MATTEO JR"
"CARLOS A. MURARI JR","8","2","150","FPRA","2","1","0.085","","0.780","47.74","12","636.757","8","51.687","85.53","83.312","14.736","0","THUNDER"," AGUAJATO ","C.MURARI JR"
"MARIO H. AOKI BRANDINI","9","6","122","FASP","9","4","0.120","","0.900","0 Laps","7","391.88","7","51.807","85.332","78.967","8.596","0","TECHSPEED"," - ","M.BRANDINI"
"MATEUS BRESSAN CORREA","10","3","137","FPRA","11","3","0.017","","0.917","1 Lap","10","564.155","9","51.824","85.304","78.361","12.28","0","BIREL"," - ","M.CORREA"
"MUNIR ABOISSA","11","7","  8","FASP","1","1","0.255","","1.172","1:23.305","12","642.591","10","52.079","84.886","82.556","14.736","0","M.ABOISSA"
"JEAN CARLOS B. SILVA","12","8"," 22","FASP","13","","0.194","","1.366","1:03.519","10","622.805","7","52.273","84.571","70.982","12.28","0","BRAVAR"," COLORMAQ ","J.SILVA"
"LEO R. ROLAND LINO","13","9","  3","FASP","4","3","0.153","","1.519","-2 Laps","9","493.711","9","52.426","84.325","80.588","11.052","0","THUNDER"," - ","L.LINO"
"CELSO FIALHO","14","1","  7","FAMS","8","1","0.120","","1.639","0","10","561.192","10","52.546","84.132","78.775","12.28","0","BRAVAR"," FIATEC ","C.FIALHO"
"MARCELO M. ARRUDA","15","1"," 80","FAUESC","5","1","0.306","","1.945","0","3","172.674","3","52.852","83.645","76.806","3.684","0","TECHSPEED"," - ","M.ARRUDA"
"LÉO NAKATA","16","10","  2","FASP","0","","","","","7 Laps","0","20.591","0","0.0","0.0","0.0","0.0","0","KART MINI"," MOBPLUS/BETTER PET ","L.NAKATA"
