"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485877","JÚNIOR MENOR","1073749521","3a PROVA CLASSIFICATÓRIA - PJMK","Race","2020-12-11 21:05:00 UTC","2020-12-11 21:13:35 UTC","PROVISIONAL","8","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"EDUARDO PALU DE ARAUJO","1","1","127","FAUESC","1","1","","","","0","8","416.044","8","51.254","86.253","85.006","9.824","0"," BRAVAR "," CRESOL ","E.ARAUJO"
"ENZO BELTRAO NIENKOTTER","2","2"," 14","FAUESC","6","2","0.536","","0.536","0.536","8","416.58","6","50.963","86.745","84.897","9.824","0","THUNDER"," AUTOMEGA RENAULT ","E.NIENKOTTER"
"MATEUS C. DE FARIA","3","1","145","FASP","3","1","0.529","","1.065","0","8","417.109","6","51.322","86.138","84.789","9.824","0","KART MINI"," - ","M.FARIA"
"LUCA S.S. NEUENSCHWANDER","4","2"," 88","FASP","13","4","0.959","","2.024","0.959","8","418.068","8","51.116","86.486","84.595","9.824","0","TECHSPEED"," - ","L.NEUENSCHWANDER"
"ALFREDINHO IBIAPINA","5","1","  8","FPRA","2","1","6.509","","8.533","0","8","424.577","3","52.043","84.945","83.298","9.824","0"," BRAVAR "," ORCALI SEGURANÇA E SERVIÇOS ","A.IBIAPINA"
"GABRIEL MOURA","6","3","386","FAUESC","12","3","0.040","","8.573","8.573","8","424.617","5","51.364","86.068","83.29","9.824","0"," BRAVAR "," SICOOB CREDIMOC / DOCTOR HOME / VITTA CARDIO ","G.MOURA"
"GABRIEL KOENIGKAN","7","1","  7","FADF","11","5","0.144","","8.717","0","8","424.761","5","51.403","86.003","83.262","9.824","0"," BRAVAR "," - ","G.KOENIGKAN"
"ARTUR R. LEMOS HOFF","8","2"," 17","FADF","8","3","0.127","","8.844","0.127","8","424.888","5","51.694","85.519","83.237","9.824","0","KART MINI"," PAI ","A.HOFF"
"LUCAS MOURA DE CASTRO","9","1"," 15","FMA","17","1","0.343","","9.187","0","8","425.231","6","51.407","85.996","83.17","9.824","0"," BRAVAR "," - ","L.CASTRO"
"WAGNER E. O. SANTILLI","10","3","505","FASP","20","7","0.204","","9.391","8.326","8","425.435","6","51.357","86.08","83.13","9.824","0"," BIREL "," PRIME COMÉRCIO AUTO PEÇAS LTDA ","W.SANTILLI"
