"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485875","NOVATOS","1073749525","TREINO DE AQUECIMENTO - PNK","Practice","2020-12-11 12:12:00 UTC","2020-12-11 12:19:04 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"BRUNO SILVA F. DE SOUZA","1","1"," 47","FASP","10","6","","","","0","11","607.624","11","50.671","87.245","80.031","13.508","0","KART MINI"," SERVLOT, MINI, RBC, LUPORINI, GARAGE BURGER, LAGOA AUTOMATICOS ","B.SOUZA"
"JOAO ANTONIO V. JORGE","2","2","114","FASP","13","","0.089","","0.089","48.264","11","655.888","11","50.76","87.092","74.142","13.508","0","BRAVAR"," - ","J.JORGE"
"LUCAS N. SANTOS FECURY","3","1","  5","FAEM","7","1","0.075","","0.164","0","11","600.473","10","50.835","86.964","80.984","13.508","0","THUNDER"," CEUMA/MZ RACING ","L. FECURY"
"ANDRÉ L. DE NOVAES","4","1"," 25","FMA","8","1","0.034","","0.198","0","12","640.487","11","50.869","86.906","82.827","14.736","0","KART MINI"," - ","A.NOVAES"
"JOAO PEDRO DA GRAÇA SA","5","3"," 21","FASP","9","5","0.038","","0.236","38.895","12","646.519","12","50.907","86.841","82.054","14.736","0","THUNDER"," BETO CAR PEÇAS E SERVIÇO ","JOAO SA"
"NICHOLAS MONTEIRO","6","4","  9","FASP","12","","0.009","","0.245","33.523","11","641.147","11","50.916","86.825","75.847","13.508","0","BRAVAR"," VITROLIFE ","N.MONTEIRO"
"KAIO DIAS DE ASSUNCAO","7","5"," 99","FASP","11","7","0.010","","0.255","2 Laps","9","503.778","8","50.926","86.808","78.978","11.052","0","THUNDER"," MADCENTRO ","K.ASSUNCAO"
"FELIPE LUTEREK TOZZO","8","1"," 57","FAUESC","3","1","0.021","","0.276","0","10","529.183","6","50.947","86.773","83.54","12.28","0","BRAVAR"," KIAN ILUMINAÇÃO ","F.TOZZO"
"MARCO A. ADAS REZEK","9","6"," 15","FASP","4","2","0.213","","0.489","36.026","12","643.65","12","51.16","86.411","82.42","14.736","0","BRAVAR"," - ","M.REZEK"
"JOÃO A. CARVALHO TESSER","10","7"," 29","FASP","1","1","0.165","","0.654","26.355","12","633.979","6","51.325","86.133","83.677","14.736","0","THUNDER"," RESSET ","J.TESSER"
"ARTHUR DE MELLO NIGRO","11","1"," 34","FPRA","2","1","0.167","","0.821","0","11","586.475","10","51.492","85.854","82.917","13.508","0","BIREL"," - ","A.NIGRO"
"JOAO F. GUERRERO COSTA","12","8"," 98","FASP","5","3","0.981","","1.802","7 Laps","4","227.527","4","52.473","84.249","77.719","4.912","0","KART MINI"," - ","J.COSTA"
"CESAR AUGUSTO KONZEN","13","1"," 26","FAEMT","14","","0.430","","2.232","0","4","499.183","3","52.903","83.564","35.424","4.912","0","KART MINI"," BINHO RACING ","C.KONZEN"
"IAN ALMEIDA DE MELLO","14","9"," 19","FASP","6","4","1.061","","3.293","9 Laps","2","122.124","2","53.964","81.921","72.399","2.456","0","KART MINI"," ALPE EMPRESARIAL / BRASILREG / HOSPITAL DE AMOR ","I.MELLO"
