"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","F4 GRADUADO","1073749536","FINAL - F4G","Race","2020-12-12 19:00:00 UTC","2020-12-12 19:19:21 UTC","PROVISIONAL","18","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"MURILO FIORE  BARCELLOS","1","1"," 25","FPRA","1","1","","","","0","18","1003.494","10","54.946","80.457","79.297","22.104","0","THUNDER"," THUNDER ","M.BARCELLOS"
"JOAO CUNHA","2","1","24","FASP","13","9","0.691","","0.691","0","18","1004.185","11","55.081","80.26","79.243","22.104","0","TECHSPEED","J.CUNHA"
"ANDRÉ MACEDO MARTINHO","3","1","105","FADF","15","1","1.038","","1.729","0","18","1005.223","14","54.955","80.444","79.161","22.104","0","KART MINI"," NTSEC, FERRARI KART, KARTMINI, QUBO, VELOZRACING ","A.MARTINHO"
"DANILLO W M RAMALHO","4","2","118","FASP","2","1","0.155","","1.884","1.193","18","1005.378","10","55.012","80.361","79.149","22.104","0","KART MINI"," MINI ","D.RAMALHO"
"GUILHERME PEIXOTO","5","3"," 99","FASP","3","2","0.507","","2.391","1.7","18","1005.885","12","55.035","80.327","79.109","22.104","0","THUNDER"," THUNDER ","G.PEIXOTO"
"FRED BUENO","6","4","  2","FASP","4","3","0.429","","2.820","2.129","18","1006.314","14","54.944","80.46","79.075","22.104","0","THUNDER"," SCUDERIA MARCELINO ","F.COELHO"
"RAFAEL PRADA","7","1"," 10","FAUESC","6","1","5.428","","8.248","0","18","1011.742","6","55.55","79.582","78.651","22.104","0","THUNDER"," - ","R.PRADA"
"DIGAO SOARES","8","1","311","FGA","10","1","7.673","","15.921","0","18","1019.415","11","55.277","79.975","78.059","22.104","0","TECHSPEED","D.SOARES"
"GUILHERME DE CARVALHO","9","2","100","FPRA","19","3","0.413","","16.334","16.334","18","1019.828","7","55.533","79.607","78.027","22.104","0","KART MINI","G.CARVALHO"
"JOHNNY SILVA","10","5","000","FASP","25","15","1.209","","17.543","16.852","18","1021.037","18","55.256","80.006","77.935","22.104","0","TECHSPEED "," WE SEGUROS ","J.SILVA"
"LUIZ EDUARDO SALAU","11","1","821","FPARN","30","3","2.981","","20.524","0","18","1024.018","8","55.749","79.298","77.708","22.104","0","THUNDER"," TINTAS MEGA ","L.SALAU"
"ANDRÉ SALMORIA","12","6"," 28","FASP","7","4","0.819","","21.343","20.652","18","1024.837","15","55.531","79.61","77.646","22.104","0","KART MINI"," - ","A.SALMORIA"
"SINDER BITTON NETO","13","1"," 12","FAERJ","21","1","0.680","","22.023","0","18","1025.517","14","55.697","79.372","77.594","22.104","0","BRAVAR "," PARMÊ-MAPMA-BRASILVALE-BRAVAR ","S.BITTON NETO"
"RAFAEL CANEDO","14","1"," 65","FAEM","26","1","7.305","","29.328","0","18","1032.822","14","55.813","79.207","77.046","22.104","0","KART MINI"," - ","R.CANEDO"
"PAULO  SANTOS PEREIRA","15","1","510","FAMS","28","1","1.697","","31.025","0","18","1034.519","7","55.799","79.227","76.919","22.104","0","THUNDER"," - ","P.PEREIRA"
"GABRIEL PENA CARRER","16","7"," 17","FASP","9","6","0.153","","31.178","30.487","18","1034.672","7","55.485","79.676","76.908","22.104","0","THUNDER"," VISTO LOCAÇOES ","G.CARRER"
"ROGERIO LEITZKE GROTTA","17","1"," 11","FAEMT","16","1","0.160","","31.338","0","18","1034.832","7","56.092","78.813","76.896","22.104","0","KART MINI"," TRANTERRA BINHORACING ","R.GROTTA"
"MIGUEL AUGUSTO SUBTIL","18","8"," 77","FASP","34","19","0.756","","32.094","31.403","18","1035.588","14","55.898","79.087","76.84","22.104","0","KART MINI"," MARCA-S CONSULTORIA ","M.SUBTIL"
"GUILHERME V.P. FORTUNATO","19","9","466","FASP","33","18","3.428","","35.522","34.831","18","1039.016","7","56.014","78.923","76.586","22.104","0","KART MINI"," FORTUNATO DEMOLIÇÕES ","G.FORTUNATO"
"ISABELY CRUZ","20","3","  8","FPRA","35","4","1.276","","36.798","36.798","18","1040.292","9","56.024","78.909","76.492","22.104","0","THUNDER"," THUNDER ","I.CRUZ"
"PAULO SANT ANNA","21","10","111","FASP","22","12","0.574","","37.372","36.681","18","1040.866","16","56.234","78.614","76.45","22.104","0","KART MINI"," V11 THR ","P.SANT ANNA"
"KAKÁ MAGNO","22","11","555","FASP","32","17","13.705","","51.077","50.386","18","1054.571","6","57.05","77.49","75.457","22.104","0","KART MINI "," PREFEITURA DE CURITIBA , ENERGÉTICO INSANO","K.MAGNO"
"GIULLIANO FORCOLIN","23","12","7","FASP","20","11","3 Laps","","3 Laps","3 Laps","15","862.35","12","55.812","79.209","76.897","18.42","0","G.FORCOLIN"
"JÚLIO CÉSAR ZANOTTI","24","2","212","FPARN","27","2","1 Lap","","4 Laps","4 Laps","14","799.7","7","55.879","79.114","77.393","17.192","0","BRAVAR"," DMD SOLUTIONS ","J.ZANOTTI"
"ALVARO BERTIN JUNQUEIRA","25","13","  5","FASP","24","14","2 Laps","","6 Laps","6 Laps","12","696.496","8","55.566","79.559","76.166","14.736","0","CONCEPT KART"," FJ ","A.JUNQUEIRA"
"ANA JÚLIA P. F. MIRANDA","26","2"," 44","FADF","31","2","1 Lap","","7 Laps","7 Laps","11","642.947","7","56.503","78.24","75.634","13.508","0","BRAVAR"," CURSOS DO DETRAN ","A.MIRANDA"
"RAFAEL VELHO DE OLIVEIRA","27","14"," 21","FASP","23","13","1 Lap","","8 Laps","8 Laps","10","572.757","8","55.699","79.369","77.185","12.28","0","THUNDER"," - ","R.OLIVEIRA"
"PATRICK SILVERIO PEREIRA","28","3","605","FPARN","17","1","20.709","","8 Laps","8 Laps","10","593.466","8","55.97","78.985","74.491","12.28","0","BRAVAR"," GAZQUEZ PAINÉIS ELÉTRICOS ","P.PEREIRA"
"ANDRE F. A. CASTRO","29","15","101","FASP","12","8","1 Lap","","9 Laps","9 Laps","9","514.492","6","55.855","79.148","77.333","11.052","0","TECHSPEED"," BOTICARIO/PAGOLIVRE/JOINKEY ","A.CASTRO"
"BRENO YGOR G. MONTEIRO","30","1"," 59","FAUGO","5","1","1 Lap","","10 Laps","0","8","463.603","7","55.986","78.963","76.286","9.824","0","TECHSPEED"," ACADEMIA DE PILOTOS ","B.MONTEIRO"
"JOÃO MILAN SIMONSEN","31","16"," 93","FASP","29","16","2.362","","10 Laps","10 Laps","8","465.965","7","55.52","79.625","75.899","9.824","0","TECHSPEED"," - ","J.SIMONSEN"
"ENZO GODOY","32","17"," 80","FASP","36","20","2 Laps","","12 Laps","12 Laps","6","362.431","4","57.552","76.814","73.186","7.368","0","E.GODOY"
"RAFAEL MARTINS CROCE","33","18"," 61","FASP","11","7","5 Laps","","17 Laps","2:34.749","1","1158.934","1","1157.924","3.818","3.815","1.228","0","KART MINI"," - ","R.CROCE"
"ADILSON DA SILVA JÚNIOR","34","19"," 81","FASP","14","10","1 Lap","","18 Laps","18 Laps","0","1.441","0","0.0","0.0","0.0","0.0","0","THUNDER"," SÃO CAETANO AUTOMÓVEIS ","A.SILVA Jr"
"CAUÃ PAULO MENDES","35","4"," 26","FPRA","18","2","0.069","","18 Laps","18 Laps","0","1.51","0","0.0","0.0","0.0","0.0","0","BRAVAR"," - ","C.MENDES"
"JOÃO V. FERREIRA DIAS","36","20","144","FASP","8","5","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THUNDER"," MAUROCOMPETICOES VIGGO THUNDER ","J.DIAS"
