"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","MIRIM","1073749486","TOMADA DE TEMPO - PMK","Qualifying","2020-12-10 20:50:00 UTC","2020-12-10 20:43:08 UTC","PROVISIONAL","5","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"ENZO DONATO MACEDO","1","1"," 28","FAUGO","4","1","","","","0","5","312.377","4","59.732","74.011","70.761","6.14","0","BRAVAR"," MOTOGOL, UDIKART, RBC, MG, ALFA ","E.MACEDO"
"MATHEUS F. RAMALHO","2","1","181","FASP","12","3","0.132","","0.132","0","5","340.094","5","59.864","73.847","64.994","6.14","0","KART MINI"," MINI E D2 MOTORS ","M.RAMALHO"
"MATEUS S. MARTIN","3","2","118","FASP","13","4","0.208","","0.340","2.424","5","342.518","5","60.072","73.592","64.534","6.14","0","KART MINI"," RXM ","M.MARTIN"
"JOÃO PAULO  BONADIMAN","4","1","  7","FAEES","2","2","0.256","","0.596","0","5","315.035","5","60.328","73.279","70.164","6.14","0","BIREL BRAVAR"," - ","J.BONADIMAN"
"RAPHAEL R. GEBARA","5","2","  8","FAEES","1","1","0.034","","0.630","0 Laps","5","312.745","5","60.362","73.238","70.677","6.14","0","KART MINI"," BRASUTURE SUTURAS CIRÚRGICAS ","R.GEBARA"
"LUIZ G. KANASHIRO GOMES","6","1"," 42","FAUESC","10","2","0.139","","0.769","0","5","332.106","5","60.501","73.07","66.557","6.14","0","KART MINI","NAUTICLASS ","L.GOMES"
"FELIPE F. SANCHES","7","3"," 16","FASP","6","1","0.109","","0.878","0 Laps","5","316.674","5","60.61","72.938","69.8","6.14","0","BIREL"," - ","F.SANCHES"
"NICOLAS BENINCA GUTH","8","2","211","FAUESC","3","1","0.092","","0.970","0 Laps","5","317.277","5","60.702","72.828","69.668","6.14","0","BRAVAR"," CVD DIAGNÓSTICO POR IMAGEM ","N.GUTH"
"BERNARDO F. S. MOTTER","9","1","193","FPRA","8","1","0.155","","1.125","0","5","321.57","3","60.857","72.642","68.738","6.14","0","KART MINI"," ONCOMEDI - OESTE PARANÁ ","B.MOTTER"
"BERNARDO M LEAL","10","1","128","FPEA","5","1","0.004","","1.129","0","5","317.106","5","60.861","72.638","69.705","6.14","0","KART MINI"," - ","B.LEAL"
"DAVI SANCHES GRACIA","11","4"," 25","FASP","9","2","0.314","","1.443","0 Laps","5","334.44","5","61.175","72.265","66.093","6.14","0","BIREL"," - ","D.GRACIA"
"MURILO SANTOS PARREIRA","12","1","119","FAERJ","11","1","0.222","","1.665","0","5","338.496","4","61.397","72.004","65.301","6.14","0","BRAVAR"," RIO DIESEL ","M.PARREIRA"
"PIETRO C. CORBACHO","13","3","111","FAEES","7","3","0.288","","1.953","6.324","5","321.359","2","61.685","71.667","68.783","6.14","0","BIREL"," SRT ","P.CORBACHO"
