"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","F4 GRADUADO","1073749509","2a PROVA CLASSIFICATÓRIA - F4G","Race","2020-12-11 19:30:00 UTC","2020-12-11 19:39:40 UTC","PROVISIONAL","9","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"MURILO FIORE  BARCELLOS","1","1"," 25","FPRA","1","1","","","","0","9","499.448","9","55.067","80.28","79.662","11.052","0","THUNDER"," THUNDER ","M.BARCELLOS"
"RAFAEL PRADA","2","1"," 10","FAUESC","5","1","1.980","","1.980","0","9","501.428","6","54.983","80.403","79.348","11.052","0","THUNDER"," - ","R.PRADA"
"DANILLO W M RAMALHO","3","1","118","FASP","7","5","0.195","","2.175","0","9","501.623","7","55.027","80.339","79.317","11.052","0","KART MINI"," MINI ","D.RAMALHO"
"GUILHERME PEIXOTO","4","2"," 99","FASP","6","4","1.622","","3.797","1.622","9","503.245","6","54.854","80.592","79.061","11.052","0","THUNDER"," THUNDER ","G.PEIXOTO"
"BRENO YGOR G. MONTEIRO","5","1"," 59","FAUGO","8","1","0.027","","3.824","0","9","503.272","6","54.962","80.434","79.057","11.052","0","TECHSPEED"," ACADEMIA DE PILOTOS ","B.MONTEIRO"
"RAFAEL MARTINS CROCE","6","3"," 61","FASP","3","2","0.441","","4.265","2.09","9","503.713","8","55.01","80.364","78.988","11.052","0","KART MINI"," - ","R.CROCE"
"GABRIEL PENA CARRER","7","4"," 17","FASP","9","6","0.252","","4.517","2.342","9","503.965","8","55.049","80.307","78.948","11.052","0","THUNDER"," VISTO LOCAÇOES ","G.CARRER"
"ANDRÉ SALMORIA","8","5"," 28","FASP","13","8","1.669","","6.186","4.011","9","505.634","8","55.269","79.987","78.688","11.052","0","KART MINI"," - ","A.SALMORIA"
"DIGAO SOARES","9","1","311","FGA","12","1","0.211","","6.397","0","9","505.845","9","55.187","80.106","78.655","11.052","0","TECHSPEED","D.SOARES"
"FRED BUENO","10","6","  2","FASP","2","1","0.780","","7.177","5.002","9","506.625","6","54.927","80.485","78.534","11.052","0","THUNDER"," SCUDERIA MARCELINO ","F.COELHO"
"ANDRE F. A. CASTRO","11","7","101","FASP","23","15","2.304","","9.481","7.306","9","508.929","8","55.61","79.496","78.178","11.052","0","TECHSPEED"," BOTICARIO/PAGOLIVRE/JOINKEY ","A.CASTRO"
"ANDRÉ MACEDO MARTINHO","12","1","105","FADF","20","1","0.085","","9.566","0","9","509.014","8","55.28","79.971","78.165","11.052","0","KART MINI"," NTSEC, FERRARI KART, KARTMINI, QUBO, VELOZRACING ","A.MARTINHO"
"RAFAEL VELHO DE OLIVEIRA","13","8"," 21","FASP","10","7","0.145","","9.711","7.536","9","509.159","8","55.41","79.783","78.143","11.052","0","THUNDER"," - ","R.OLIVEIRA"
"GIULLIANO FORCOLIN","14","9","7","FASP","19","13","0.612","","10.323","8.148","9","509.771","8","55.279","79.973","78.049","11.052","0","G.FORCOLIN"
"SINDER BITTON NETO","15","1"," 12","FAERJ","11","1","3.815","","14.138","0","9","513.586","8","55.817","79.202","77.469","11.052","0","BRAVAR "," PARMÊ-MAPMA-BRASILVALE-BRAVAR ","S.BITTON NETO"
"ADILSON DA SILVA JÚNIOR","16","10"," 81","FASP","16","10","0.770","","14.908","12.733","9","514.356","9","55.736","79.317","77.353","11.052","0","THUNDER"," SÃO CAETANO AUTOMÓVEIS ","A.SILVA Jr"
"PATRICK SILVERIO PEREIRA","17","1","605","FPARN","27","2","0.174","","15.082","0","9","514.53","8","55.613","79.492","77.327","11.052","0","BRAVAR"," GAZQUEZ PAINÉIS ELÉTRICOS ","P.PEREIRA"
"JOÃO V. FERREIRA DIAS","18","11","144","FASP","4","3","1.327","","16.409","14.234","9","515.857","9","55.902","79.081","77.128","11.052","0","THUNDER"," MAUROCOMPETICOES VIGGO THUNDER ","J.DIAS"
"JOHNNY SILVA","19","12","000","FASP","28","16","0.088","","16.497","14.322","9","515.945","6","55.303","79.938","77.115","11.052","0","TECHSPEED "," WE SEGUROS ","J.SILVA"
"GUILHERME DE CARVALHO","20","2","100","FPRA","21","2","0.207","","16.704","16.704","9","516.152","6","55.594","79.519","77.084","11.052","0","KART MINI","G.CARVALHO"
"PAULO SANT ANNA","21","13","111","FASP","31","17","0.354","","17.058","14.883","9","516.506","9","55.629","79.469","77.031","11.052","0","KART MINI"," V11 THR ","P.SANT ANNA"
"ROGERIO LEITZKE GROTTA","22","1"," 11","FAEMT","24","1","0.135","","17.193","0","9","516.641","9","55.305","79.935","77.011","11.052","0","KART MINI"," TRANTERRA BINHORACING ","R.GROTTA"
"LUIZ EDUARDO SALAU","23","2","821","FPARN","14","1","1.361","","18.554","3.472","9","518.002","9","55.54","79.597","76.809","11.052","0","THUNDER"," TINTAS MEGA ","L.SALAU"
"RAFAEL CANEDO","24","1"," 65","FAEM","25","1","2.551","","21.105","0","9","520.553","8","55.913","79.066","76.433","11.052","0","KART MINI"," - ","R.CANEDO"
"ENZO GODOY","25","14"," 80","FASP","33","18","0.098","","21.203","19.028","9","520.651","9","55.873","79.122","76.418","11.052","0","E.GODOY"
"ANA JÚLIA P. F. MIRANDA","26","2"," 44","FADF","36","2","6.274","","27.477","17.911","9","526.925","8","56.425","78.348","75.508","11.052","0","BRAVAR"," CURSOS DO DETRAN ","A.MIRANDA"
"JOÃO MILAN SIMONSEN","27","15"," 93","FASP","18","12","0.312","","27.789","25.614","9","527.237","7","55.414","79.778","75.464","11.052","0","TECHSPEED"," - ","J.SIMONSEN"
"KAKÁ MAGNO","28","16","555","FASP","35","20","1.414","","29.203","27.028","9","528.651","8","56.928","77.656","75.262","11.052","0","KART MINI "," PREFEITURA DE CURITIBA , ENERGÉTICO INSANO","K.MAGNO"
"MIGUEL AUGUSTO SUBTIL","29","17"," 77","FASP","15","9","4.787","","33.990","31.815","9","533.438","4","55.896","79.09","74.586","11.052","0","KART MINI"," MARCA-S CONSULTORIA ","M.SUBTIL"
"JOAO CUNHA","30","18","24","FASP","17","11","4 Laps","","4 Laps","4 Laps","5","287.154","5","55.94","79.028","76.976","6.14","0","TECHSPEED","J.CUNHA"
"CAUÃ PAULO MENDES","31","3"," 26","FPRA","30","4","0.491","","4 Laps","4 Laps","5","287.645","5","55.17","80.131","76.845","6.14","0","BRAVAR"," - ","C.MENDES"
"GUILHERME V.P. FORTUNATO","32","19","466","FASP","34","19","3 Laps","","7 Laps","7 Laps","2","129.424","1","61.374","72.031","68.315","2.456","0","KART MINI"," FORTUNATO DEMOLIÇÕES ","G.FORTUNATO"
"PAULO  SANTOS PEREIRA","33","1","510","FAMS","32","1","1 Lap","","8 Laps","0","1","63.602","1","60.78","72.734","69.507","1.228","0","THUNDER"," - ","P.PEREIRA"
"JÚLIO CÉSAR ZANOTTI","34","3","212","FPARN","29","3","0.371","","8 Laps","8 Laps","1","63.973","1","61.367","72.039","69.104","1.228","0","BRAVAR"," DMD SOLUTIONS ","J.ZANOTTI"
"ALVARO BERTIN JUNQUEIRA","35","20","  5","FASP","22","14","0.203","","8 Laps","8 Laps","1","64.176","1","62.161","71.119","68.886","1.228","0","CONCEPT KART"," FJ ","A.JUNQUEIRA"
"ISABELY CRUZ","36","4","  8","FPRA","26","3","1 Lap","","9 Laps","9 Laps","0","2.235","0","0.0","0.0","0.0","0.0","0","THUNDER"," THUNDER ","I.CRUZ"
