"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485880","INTERNACIONAL OK","1073749539","TREINO DE AQUECIMENTO - OK","Practice","2020-12-12 14:00:00 UTC","2020-12-12 14:07:48 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GABRIEL GARCIA CREPALDI","1","1","  7","FASP","1","1","","","","0","12","619.515","10","48.882","90.438","85.631","14.736","0","CRG"," ARTEMIDIA / IMPRESSOS STORE ","G.CREPALDI"
"JOAO VIEIRA","2","1","119","FAT","21","1","0.050","","0.050","0","9","495.797","6","48.932","90.346","80.249","11.052","0","KART MINI "," PLANETA FERROS ","J.VIEIRA"
"MATHEUS MORGATTO","3","1","62","FAEM","16","3","0.005","","0.055","0","5","289.203","5","48.937","90.337","76.431","6.14","0","BIREL ART","M.MORGATTO"
"ANDRE NICASTRO","4","1","101","FADF","9","1","0.111","","0.166","0","12","639.27","5","49.048","90.132","82.985","14.736","0","TONY KART "," NOVAKART BRASIL/ TONY KART ","A.NICASTRO"
"JOAQUIM JUNQUEIRA","5","2"," 10","FAEM","4","2","0.020","","0.186","5:28.338","12","617.541","11","49.068","90.095","85.905","14.736","0","J.JUNQUEIRA"
"ENZO CORREA PRANDO","6","2"," 36","FASP","18","7","0.093","","0.279","30.677","12","650.192","5","49.161","89.925","81.591","14.736","0","TONY KART "," - ","E.PRANDO"
"RICARDO GRACIA FILHO","7","3","105","FASP","11","5","0.013","","0.292","1 Lap","11","591.768","5","49.174","89.901","82.175","13.508","0","THUNDER "," - ","R.GRACIA Fo"
"LUCCA CROCE","8","4"," 91","FASP","5","2","0.041","","0.333","1.84","12","621.355","11","49.215","89.826","85.377","14.736","0","KART MINI "," - ","L.CROCE"
"PEDRO AIZZA","9","3"," 35","FAEM","2","1","0.004","","0.337","4:37.222","11","566.425","8","49.219","89.819","85.852","13.508","0","BIREL"," BARDAHL/PROMAX ","P.AIZZA"
"ENRICO RACHID DE LUCCA","10","5"," 53","FASP","8","3","0.012","","0.349","5 Laps","7","377.367","7","49.231","89.797","82.004","8.596","0","TONY KART "," - ","E.LUCCA"
"LUCCA ZUCCHINI","11","1","  9","FPEA","6","1","0.135","","0.484","0","10","525.085","5","49.366","89.552","84.192","12.28","0","KR"," LEGNO ","L.ZUCCHINI"
"BRUNO S. PIEROZAN","12","6"," 12","FASP","12","6","0.064","","0.548","3 Laps","9","480.504","6","49.43","89.436","82.803","11.052","0","TONY KART"," ADRENALINE MOTORSPORTS ","B.PIEROZAN"
"VICTOR LYRA G. LUZ","13","1","  6","FAB","7","1","0.032","","0.580","0","8","429.92","7","49.462","89.378","82.263","9.824","0","BRAVAR"," SHOPPING BELA VISTA ","V.LUZ"
"IDILSON B. VIEIRA DA SILVA","14","1"," 70","FEPAUTO","17","2","0.041","","0.621","0","9","487.54","5","49.503","89.304","81.608","11.052","0","THUNDER "," FAZENDA SAGARANA E ELETROENGEL ","I.SILVA"
"PEDRO P B SOUSA","15","1"," 23","FMA","14","1","0.006","","0.627","0","9","486.267","5","49.509","89.293","81.822","11.052","0","TONY KART "," FLY IN SERRA DO CIPӠ","P.SOUSA"
"JOÃO LUIS G. POCAY","16","1","123","FPRA","13","1","0.038","","0.665","0","4","233.088","4","49.547","89.224","75.865","4.912","0","TONY KART "," TECNAL ","J.POCAY"
"KEVIN E. DE OLIVEIRA LIMA","17","1"," 46","FAUGO","22","1","0.151","","0.816","0","5","316.81","5","49.698","88.953","69.771","6.14","0","TONY KART "," WFAGRO ","K.LIMA"
"CARLOS SOUZA","18","2"," 28","FEPAUTO","15","1","0.129","","0.945","5.827","9","493.367","5","49.827","88.723","80.644","11.052","0","BRAVAR"," SG ALUMINIOS ","C.SOUZA"
"DANIEL S. CORREA MOURA","19","2"," 14","FADF","20","2","0.308","","1.253","1 Lap","11","599.514","4","50.135","88.178","81.114","13.508","0","KART MINI "," - ","D.MOURA"
"JOÃO PEDRO BORTOLUZZI","20","2"," 80","FPRA","19","2","0.003","","1.256","1 Lap","3","192.015","3","50.138","88.173","69.07","3.684","0","TONY KART "," JPB TRANSPORTES ","J.BORTOLUZZI"
"ALLAN MARTINS CROCE","21","7"," 61","FASP","10","4","0.215","","1.471","9 Laps","3","182.922","3","50.353","87.796","72.503","3.684","0","CRG "," - ","A.CROCE"
"JOÃO C. BITTENCOURT","22","1","700","FAUESC","3","1","0.049","","1.520","0","9","486.075","6","50.402","87.711","81.854","11.052","0","TECHSPEED"," NAO TEM ","J.BITTENCOURT"
"RODRIGO GONZALEZ","23","3","  5","FPRA","0","","","","","4 Laps","0","26.116","0","0.0","0.0","0.0","0.0","0","KART MINI ","R.GONZALEZ"
