"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485880","INTERNACIONAL OK","1073749477","TOMADA DE TEMPO - OK","Qualifying","2020-12-10 21:10:00 UTC","2020-12-10 21:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GABRIEL GARCIA CREPALDI","1","1","7","FASP","11","4","","","","0","6","328.362","6","48.9","90.405","80.779","7.368","0","CRG"," ARTEMIDIA / IMPRESSOS STORE ","G.CREPALDI"
"ANDRE NICASTRO","2","1","101","FADF","18","1","0.038","","0.038","0","6","331.175","5","48.938","90.335","80.093","7.368","0","TONY KART "," NOVAKART BRASIL/ TONY KART ","A.NICASTRO"
"BRUNO S. PIEROZAN","3","2"," 12","FASP","20","6","0.209","","0.247","3.859","6","332.221","6","49.147","89.951","79.841","7.368","0","TONY KART"," ADRENALINE MOTORSPORTS ","B.PIEROZAN"
"ENRICO RACHID DE LUCCA","4","3"," 53","FASP","1","1","0.031","","0.278","0 Laps","6","304.489","4","49.178","89.894","87.113","7.368","0","TONY KART "," - ","E.LUCCA"
"ENZO CORREA PRANDO","5","4"," 36","FASP","22","7","0.015","","0.293","9.564","6","337.926","6","49.193","89.866","78.493","7.368","0","TONY KART "," - ","E.PRANDO"
"PEDRO AIZZA","6","1"," 35","FAEM","4","2","0.007","","0.300","0","6","307.245","6","49.2","89.854","86.331","7.368","0","BIREL"," BARDAHL/PROMAX ","P.AIZZA"
"RICARDO GRACIA FILHO","7","5","105","FASP","16","5","0.009","","0.309","1 Lap","5","276.096","5","49.209","89.837","80.059","6.14","0","THUNDER "," - ","R.GRACIA Fo"
"JOAO R. QUEIROZ VIEIRA","8","1","119","FAT","26","1","0.039","","0.348","0","6","340.511","6","49.248","89.766","77.897","7.368","0","KART MINI "," PLANETA FERROS ","J.VIEIRA"
"DANIEL S. CORREA MOURA","9","2"," 14","FADF","21","2","0.039","","0.387","0 Laps","6","330.157","4","49.287","89.695","80.34","7.368","0","KART MINI "," - ","D.MOURA"
"LUCCA CROCE","10","6"," 91","FASP","23","8","0.034","","0.421","16.266","6","344.628","6","49.321","89.633","76.966","7.368","0","KART MINI "," - ","L.CROCE"
"MATHEUS MORGATTO","11","2","62","FAEM","10","3","0.006","","0.427","1 Lap","5","264.86","4","49.327","89.622","83.455","6.14","0","BIREL ART","M.MORGATTO"
"JOAQUIM JUNQUEIRA","12","3"," 10","FAEM","2","1","0.042","","0.469","0 Laps","6","306.723","6","49.369","89.546","86.478","7.368","0","J.JUNQUEIRA"
"ALAIN MICHELL SISDELI","13","1","212","FPARN","13","1","0.003","","0.472","0","6","318.995","5","49.372","89.541","83.151","7.368","0","TECHSPEED"," TECHSPEED/ RBC / EIKO / RACING DRIVER ","A.SISDELI"
"PEDRO P B SOUSA","14","1"," 23","FMA","8","1","0.031","","0.503","0","6","312.785","6","49.403","89.484","84.802","7.368","0","TONY KART "," FLY IN SERRA DO CIPӠ","P.SOUSA"
"VICTOR LYRA G. LUZ","15","1","  6","FAB","6","1","0.017","","0.520","0","6","308.497","5","49.42","89.454","85.981","7.368","0","BRAVAR"," SHOPPING BELA VISTA ","V.LUZ"
"ALLAN MARTINS CROCE","16","7"," 61","FASP","5","2","0.037","","0.557","0 Laps","6","311.643","4","49.457","89.387","85.113","7.368","0","CRG "," - ","A.CROCE"
"KEVIN E. DE OLIVEIRA LIMA","17","1"," 46","FAUGO","17","1","0.021","","0.578","0","6","327.134","5","49.478","89.349","81.082","7.368","0","TONY KART "," WFAGRO ","K.LIMA"
"LUCCA ZUCCHINI","18","1","  9","FPEA","14","1","0.084","","0.662","0","6","319.84","4","49.562","89.197","82.931","7.368","0","KR"," LEGNO ","L.ZUCCHINI"
"IDILSON B. VIEIRA DA SILVA","19","1"," 70","FEPAUTO","19","1","0.413","","1.075","0","3","179.259","3","49.975","88.46","73.985","3.684","0","THUNDER "," FAZENDA SAGARANA E ELETROENGEL ","I.SILVA"
"RODRIGO GONZALEZ","20","1","  5","FPRA","24","4","0.084","","1.159","0","6","335.929","4","50.059","88.312","78.96","7.368","0","KART MINI ","R.GONZALEZ"
"GABRIEL FONSECA","21","8","76","FASP","9","3","0.072","","1.231","0 Laps","6","319.621","4","50.131","88.185","82.988","7.368","0","G.FONSECA"
"CARLOS SOUZA","22","2"," 28","FEPAUTO","25","2","0.021","","1.252","2:00.721","5","299.98","5","50.152","88.148","73.685","6.14","0","BRAVAR"," SG ALUMINIOS ","C.SOUZA"
"RAFAEL SILVA MANSUR","23","2"," 79","FPRA","15","3","0.058","","1.310","1 Lap","5","275.257","5","50.21","88.046","80.303","6.14","0","KART MINI "," CARGOLIFT ","R.MANSUR"
"JOÃO PEDRO BORTOLUZZI","24","3"," 80","FPRA","12","2","0.188","","1.498","1 Lap","5","274.6","5","50.398","87.718","80.495","6.14","0","TONY KART "," JPB TRANSPORTES ","J.BORTOLUZZI"
"JOÃO LUIS G. POCAY","25","4","123","FPRA","3","1","0.019","","1.517","0 Laps","6","310.898","3","50.417","87.685","85.317","7.368","0","TONY KART "," TECNAL ","J.POCAY"
"JOÃO C. BITTENCOURT","26","1","700","FAUESC","7","1","0.175","","1.692","0","6","315.637","3","50.592","87.381","84.036","7.368","0","TECHSPEED"," NAO TEM ","J.BITTENCOURT"
