"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","MIRIM","1073749545","TREINO DE AQUECIMENTO - PMK","Practice","2020-12-12 13:45:00 UTC","2020-12-12 13:55:00 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"ENZO DONATO MACEDO","1","1"," 28","FAUGO","10","1","","","","0","10","643.315","8","59.464","74.344","68.719","12.28","0","BRAVAR"," MOTOGOL, UDIKART, RBC, MG, ALFA ","E.MACEDO"
"MATHEUS F. RAMALHO","2","1","181","FASP","1","1","0.129","","0.129","0","11","666.569","9","59.593","74.183","72.954","13.508","0","KART MINI"," MINI E D2 MOTORS ","M.RAMALHO"
"FELIPE F. SANCHES","3","2"," 16","FASP","7","3","0.007","","0.136","1 Lap","10","639.436","6","59.6","74.174","69.136","12.28","0","BIREL"," - ","F.SANCHES"
"RAPHAEL R. GEBARA","4","1","  8","FAEES","12","3","0.074","","0.210","0","10","649.93","8","59.674","74.083","68.02","12.28","0","KART MINI"," BRASUTURE SUTURAS CIRÚRGICAS ","R.GEBARA"
"JOÃO PAULO  BONADIMAN","5","2","  7","FAEES","6","2","0.034","","0.244","0 Laps","10","620.785","9","59.708","74.04","71.213","12.28","0","BIREL BRAVAR"," - ","J.BONADIMAN"
"LUIZ G. KANASHIRO GOMES","6","1"," 42","FAUESC","9","1","0.182","","0.426","0","10","645.137","5","59.89","73.815","68.525","12.28","0","KART MINI","NAUTICLASS ","L.GOMES"
"MATEUS S. MARTIN","7","3","118","FASP","8","4","0.617","","1.043","1 Lap","10","638.07","8","60.507","73.063","69.284","12.28","0","KART MINI"," RXM ","M.MARTIN"
"MURILO SANTOS PARREIRA","8","1","119","FAERJ","4","1","0.069","","1.112","0","10","617.863","6","60.576","72.979","71.55","12.28","0","BRAVAR"," RIO DIESEL ","M.PARREIRA"
"NICOLAS BENINCA GUTH","9","2","211","FAUESC","11","2","0.215","","1.327","23.034","10","668.171","7","60.791","72.721","66.163","12.28","0","BRAVAR"," CVD DIAGNÓSTICO POR IMAGEM ","N.GUTH"
"BERNARDO F. S. MOTTER","10","1","193","FPRA","3","1","0.036","","1.363","0","10","625.14","6","60.827","72.678","70.717","12.28","0","KART MINI"," ONCOMEDI - OESTE PARANÁ ","B.MOTTER"
"DAVI SANCHES GRACIA","11","4"," 25","FASP","2","2","0.317","","1.680","1 Lap","10","624.819","10","61.144","72.301","70.753","12.28","0","BIREL"," - ","D.GRACIA"
"BERNARDO M LEAL","12","1","128","FPEA","13","","0.329","","2.009","0","7","667.924","7","61.473","71.914","46.331","8.596","0","KART MINI"," - ","B.LEAL"
"PIETRO C. CORBACHO","13","3","111","FAEES","5","1","0.538","","2.547","0 Laps","10","639.128","10","62.011","71.291","69.169","12.28","0","BIREL"," SRT ","P.CORBACHO"
