"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485872","CODASUR","1073749505","TREINO DE AQUECIMENTO - CODASUR","Practice","2020-12-11 11:00:00 UTC","2020-12-11 11:11:31 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OLIN VIEIRA GALLI","1","1","  4","FAUESC","17","","","","","0","10","598.811","5","48.47","91.207","73.826","12.28","0"
"ANDRE NICASTRO","2","1"," 28","FADF","25","","0.057","","0.057","0","8","617.733","5","48.527","91.1","57.252","9.824","0"
"GABRIEL CREPALDI","3","1","  7","FASP","27","","0.039","","0.096","0","7","622.012","7","48.566","91.027","49.751","8.596","0"
"MURILO FIORE DE BARCELLOS","4","1"," 25","FPRA","20","","0.104","","0.200","0","4","332.102","3","48.67","90.832","53.246","4.912","0"
"JOAQUIM JUNQUEIRA","5","1"," 10","FAEM","22","","0.040","","0.240","0","6","453.959","6","48.71","90.758","58.43","7.368","0"
"JOAO R. QUEIROZ VIEIRA","6","1","119","FAT","26","","0.024","","0.264","0","7","612.514","6","48.734","90.713","50.522","8.596","0"
"ALAIN MICHELL SISDELI","7","1","212","FPARN","18","","0.067","","0.331","0","7","477.986","7","48.801","90.588","64.742","8.596","0"
"ENRICO RACHID DE LUCCA","8","2"," 53","FASP","6","2","0.020","","0.351","-4 Laps","11","567.306","8","48.821","90.551","85.719","13.508","0"
"RICARDO GRACIA FILHO","9","3","105","FASP","19","","0.059","","0.410","8.781","10","630.793","8","48.88","90.442","70.083","12.28","0"
"ALLAN MARTINS CROCE","10","4"," 61","FASP","15","","0.016","","0.426","11.206","11","633.218","11","48.896","90.412","76.796","13.508","0"
"BRUNO S. PIEROZAN","11","5"," 12","FASP","24","","0.066","","0.492","-1 Laps","8","618.996","5","48.962","90.29","57.135","9.824","0"
"ENZO CORREA PRANDO","12","6"," 36","FASP","7","3","0.030","","0.522","13","11","635.012","11","48.992","90.235","76.579","13.508","0"
"LUIS TROMBINI","13","2","  9","FPRA","9","2","0.154","","0.676","5:06.018","12","638.12","11","49.146","89.952","83.134","14.736","0"
"VICTOR LYRA G. LUZ","14","1","  6","FAB","14","","0.034","","0.710","0","8","483.585","6","49.18","89.89","73.134","9.824","0"
"JOÃO P.ORBAN DE OLIVEIRA","15","7","115","FASP","4","1","0.102","","0.812","-2 Laps","9","460.729","8","49.282","89.704","86.357","11.052","0"
"LUCAS T. FAUSTINO OKADA","16","2"," 47","FADF","1","1","0.020","","0.832","-3 Laps","11","557.775","9","49.302","89.668","87.184","13.508","0"
"LUIZ FERNANDO B. BERBEL","17","3","146","FPRA","12","","0.186","","1.018","4:52.844","11","624.946","7","49.488","89.331","77.813","13.508","0"
"NICOLAS FABRIS","18","2","177","FAEM","16","","0.176","","1.194","2 Laps","4","291.162","3","49.664","89.014","60.733","4.912","0"
"YURI BRANDAO ALVES","19","8"," 35","FASP","8","4","0.109","","1.303","-4 Laps","11","590.508","9","49.773","88.819","82.351","13.508","0"
"JOSE C S SADERI SADERI","20","4","777","FPRA","2","1","0.028","","1.331","1:23.693","8","415.795","8","49.801","88.769","85.057","9.824","0"
"ENZO GUIMARÃES","21","9","117","FASP","11","5","0.044","","1.375","-1 Laps","8","452.624","7","49.845","88.691","78.136","9.824","0"
"JULIO CONTE","22","5","999","FPRA","10","3","0.350","","1.725","1:00.426","7","392.528","7","50.195","88.073","78.837","8.596","0"
"GUSTAVO F. DE BARCELLOS","23","6","311","FPRA","13","","0.301","","2.026","1 Lap","3","231.269","3","50.496","87.548","57.346","3.684","0"
"DIOGO OLIVEIRA MOSCATO","24","2"," 54","FAB","21","","0.327","","2.353","3 Laps","5","409.612","3","50.823","86.984","53.963","6.14","0"
"EDUARDO LAZZARI","25","1"," 26","FGA","5","1","0.285","","2.638","0","4","220.935","4","51.108","86.499","80.038","4.912","0"
"GEORGE H. CRISPIM","26","1"," 15","FAEP","3","1","2.758","","5.396","0","3","172.892","2","53.866","82.07","76.709","3.684","0"
"LUCCA CROCE","27","10"," 91","FASP","23","","2.797","","8.193","6 Laps","1","249.845","1","56.663","78.019","17.694","1.228","0"
"JOAO PEDRO DA GRAÇA SÁ","28","1"," 21","FSA","0","","","","","0","0","30.281","0","0.0","0.0","0.0","0.0","0"
