"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","F4 GRADUADO","1073749470","TOMADA DE TEMPO - F4G","Qualifying","2020-12-10 20:10:00 UTC","2020-12-10 20:22:00 UTC","PROVISIONAL","6","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"MURILO FIORE  BARCELLOS","1","1"," 25","FPRA","0","","","","","0","4","730.24","4","54.651","80.891","24.216","4.912","0","THUNDER"," THUNDER ","M.BARCELLOS"
"FREDERICO B. N. COELHO","2","1","  2","FASP","14","7","0.179","","0.179","0","5","329.116","5","54.83","80.627","67.162","6.14","0","THUNDER"," SCUDERIA MARCELINO ","F.COELHO"
"RAFAEL MARTINS CROCE","3","2"," 61","FASP","2","1","0.160","","0.339","10.116","6","339.232","6","54.99","80.393","78.191","7.368","0","KART MINI"," - ","R.CROCE"
"JOÃO V. FERREIRA DIAS","4","3","144","FASP","4","3","0.092","","0.431","10.476","6","339.592","6","55.082","80.259","78.108","7.368","0","THUNDER"," MAUROCOMPETICOES VIGGO THUNDER ","J.DIAS"
"RAFAEL PRADA","5","1"," 10","FAUESC","0","","0.015","","0.446","0","4","733.045","3","55.097","80.237","24.123","4.912","0","THUNDER"," - ","R.PRADA"
"GUILHERME PEIXOTO","6","4"," 99","FASP","15","8","0.002","","0.448","0 Laps","5","328.807","5","55.099","80.234","67.225","6.14","0","THUNDER"," THUNDER ","G.PEIXOTO"
"DIGAO SOARES","7","1","311","FGA","0","","","","0.448","0","6","756.414","6","55.099","80.234","35.067","7.368","0","TECHSPEED","D.SOARES"
"DANILLO W M RAMALHO","8","5","118","FASP","0","","0.019","","0.467","6:43.656","4","732.772","4","55.118","80.206","24.132","4.912","0","KART MINI"," MINI ","D.RAMALHO"
"BRENO YGOR G. MONTEIRO","9","1"," 59","FAUGO","0","","0.023","","0.490","0","6","755.25","4","55.141","80.173","35.121","7.368","0","TECHSPEED"," ACADEMIA DE PILOTOS ","B.MONTEIRO"
"GABRIEL PENA CARRER","10","6"," 17","FASP","0","","","","0.490","6:53.925","5","743.041","5","55.141","80.173","29.748","6.14","0","THUNDER"," VISTO LOCAÇOES ","G.CARRER"
"RAFAEL VELHO DE OLIVEIRA","11","7"," 21","FASP","5","4","0.016","","0.506","10.014","6","339.13","6","55.157","80.149","78.214","7.368","0","THUNDER"," - ","R.OLIVEIRA"
"SINDER BITTON NETO","12","1"," 12","FAERJ","6","1","0.034","","0.540","0","6","339.964","6","55.191","80.1","78.022","7.368","0","BRAVAR "," PARMÊ-MAPMA-BRASILVALE-BRAVAR ","S.BITTON NETO"
"ANDRÉ SALMORIA","13","8"," 28","FASP","10","6","0.074","","0.614","3.46","5","332.576","4","55.265","79.993","66.463","6.14","0","KART MINI"," - ","A.SALMORIA"
"LUIZ EDUARDO SALAU","14","1","821","FPARN","11","2","0.082","","0.696","0","5","330.996","4","55.347","79.874","66.78","6.14","0","THUNDER"," TINTAS MEGA ","L.SALAU"
"MIGUEL AUGUSTO SUBTIL","15","9"," 77","FASP","0","","0.029","","0.725","6:39.209","5","728.325","5","55.376","79.832","30.349","6.14","0","KART MINI"," MARCA-S CONSULTORIA ","M.SUBTIL"
"ADILSON DA SILVA JÚNIOR","16","10"," 81","FASP","16","9","0.026","","0.751","3.156","5","332.272","5","55.402","79.795","66.524","6.14","0","THUNDER"," SÃO CAETANO AUTOMÓVEIS ","A.SILVA Jr"
"JOAO CUNHA","17","11","24","FASP","0","","0.006","","0.757","7:08.53","6","757.646","6","55.408","79.786","35.009","7.368","0","TECHSPEED","J.CUNHA"
"ANDRE F. A. CASTRO","18","12","101","FASP","3","2","0.021","","0.778","9.934","6","339.05","5","55.429","79.756","78.233","7.368","0","TECHSPEED"," BOTICARIO/PAGOLIVRE/JOINKEY ","A.CASTRO"
"JOÃO MILAN SIMONSEN","19","13"," 93","FASP","0","","0.008","","0.786","7:14.703","6","763.819","4","55.437","79.745","34.727","7.368","0","TECHSPEED"," - ","J.SIMONSEN"
"GIULLIANO FORCOLIN","20","14","7","FASP","0","","0.036","","0.822","7:13.66","6","762.776","3","55.473","79.693","34.774","7.368","0","G.FORCOLIN"
"ANDRÉ MACEDO MARTINHO","21","1","105","FADF","0","","0.025","","0.847","0","4","735.319","3","55.498","79.657","24.048","4.912","0","KART MINI"," NTSEC, FERRARI KART, KARTMINI, QUBO, VELOZRACING ","A.MARTINHO"
"GUILHERME DE CARVALHO","22","2","100","FPRA","12","2","0.005","","0.852","-1 Laps","5","334.502","5","55.503","79.65","66.08","6.14","0","KART MINI","G.CARVALHO"
"ALVARO BERTIN JUNQUEIRA","23","15","  5","FASP","0","","0.055","","0.907","6:47.117","4","736.233","3","55.558","79.571","24.018","4.912","0","CONCEPT KART"," FJ ","A.JUNQUEIRA"
"ROGERIO LEITZKE GROTTA","24","1"," 11","FAEMT","0","","0.032","","0.939","0","6","763.179","4","55.59","79.525","34.756","7.368","0","KART MINI"," TRANTERRA BINHORACING ","R.GROTTA"
"RAFAEL CANEDO","25","1"," 65","FAEM","13","1","0.022","","0.961","0","5","333.953","4","55.612","79.494","66.189","6.14","0","KART MINI"," - ","R.CANEDO"
"ISABELY CRUZ","26","3","  8","FPRA","0","","0.012","","0.973","9.035","5","739.275","4","55.624","79.476","29.9","6.14","0","THUNDER"," THUNDER ","I.CRUZ"
"PATRICK SILVERIO PEREIRA","27","2","605","FPARN","7","1","0.002","","0.975","20.611","6","351.607","5","55.626","79.474","75.439","7.368","0","BRAVAR"," GAZQUEZ PAINÉIS ELÉTRICOS ","P.PEREIRA"
"JOHNNY SILVA","28","16","000","FASP","0","","","","0.975","7:14.65","6","763.766","5","55.626","79.474","34.729","7.368","0","TECHSPEED "," WE SEGUROS ","J.SILVA"
"JÚLIO CÉSAR ZANOTTI","29","3","212","FPARN","0","","0.004","","0.979","7:10.473","6","761.469","3","55.63","79.468","34.834","7.368","0","BRAVAR"," DMD SOLUTIONS ","J.ZANOTTI"
"CAUÃ PAULO MENDES","30","4"," 26","FPRA","1","1","0.012","","0.991","-2 Laps","6","338.574","4","55.642","79.451","78.343","7.368","0","BRAVAR"," - ","C.MENDES"
"PAULO SANT ANNA","31","17","111","FASP","0","","0.236","","1.227","7:15.635","6","764.751","5","55.878","79.115","34.684","7.368","0","KART MINI"," V11 THR ","P.SANT ANNA"
"PAULO  SANTOS PEREIRA","32","1","510","FAMS","9","1","0.004","","1.231","0","6","352.217","6","55.882","79.11","75.308","7.368","0","THUNDER"," - ","P.PEREIRA"
"ENZO GODOY","33","18"," 80","FASP","8","5","0.134","","1.365","18.804","6","347.92","4","56.016","78.92","76.238","7.368","0","E.GODOY"
"GUILHERME V.P. FORTUNATO","34","19","466","FASP","0","","0.480","","1.845","6:35.748","5","724.864","4","56.496","78.25","30.494","6.14","0","KART MINI"," FORTUNATO DEMOLIÇÕES ","G.FORTUNATO"
"KAKÁ MAGNO","35","20","555","FASP","0","","0.439","","2.284","6:50.067","5","739.183","4","56.935","77.646","29.903","6.14","0","KART MINI "," PREFEITURA DE CURITIBA , ENERGÉTICO INSANO","K.MAGNO"
"ANA JÚLIA P. F. MIRANDA","36","2"," 44","FADF","0","","","","","4 Laps","0","15.192","0","0.0","0.0","0.0","0.0","0","BRAVAR"," CURSOS DO DETRAN ","A.MIRANDA"
