"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485876","JÚNIOR","1073749542","FINAL - PJK","Race","2020-12-12 18:00:00 UTC","2020-12-12 18:24:35 UTC","PROVISIONAL","19","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"CADU BONINI","1","1","  3","FPRA","6","2","","","","0","19","1244.518","18","62.566","70.658","67.492","23.332","0","TONY KART"," AVIA LUBRISINT ","C.BONINI"
"PEDRO H. R. CLEROT","2","1"," 69","FADF","7","1","6.558","","6.558","0","19","1251.076","19","63.109","70.05","67.138","23.332","0","TONY KART"," CFBANK / POOL ","P.CLEROT"
"LUCAS STAICO","3","1"," 11","FMA","8","1","4.491","","11.049","0","19","1255.567","19","62.205","71.068","66.898","23.332","0","TONY KART"," - ","L.STAICO"
"SAMUEL CRUZ","4","2"," 17","FPRA","2","1","9.999","","21.048","21.048","19","1265.566","18","63.59","69.52","66.37","23.332","0","THUNDER"," THUNDER CELLSHOP ","S.CRUZ"
"LUCAS DA SILVA MENDES","5","1","165","FAEMT","4","1","0.002","","21.050","0","19","1265.568","18","63.427","69.699","66.37","23.332","0","THUNDER"," TUBE ","L.MENDES"
"GUILHERME QUINTEIRO","6","1","  7","FASP","3","2","0.691","","21.741","0","19","1266.259","19","63.144","70.011","66.333","23.332","0","KART MINI"," D2 MOTORS ","G.QUINTEIRO"
"GABRIEL GOMEZ","7","2"," 78","FASP","1","1","3.161","","24.902","3.161","19","1269.42","19","63.683","69.419","66.168","23.332","0","CRG "," CRG/DTR/DDIRANI COACH ","G.GOMEZ"
"VINICIUS TESSARO","8","2"," 30","FADF","16","3","9.222","","34.124","27.566","19","1278.642","19","63.337","69.798","65.691","23.332","0","THUNDER"," FARELO MIX ","V.TESSARO"
"MARIA E. NIENKÖTTER","9","1","  1","FAUESC","14","3","0.678","","34.802","0","19","1279.32","19","63.413","69.714","65.656","23.332","0","TONY KART"," REPECON FIAT ","M.NIENKÖTTER"
"KEVIN E. DE OLIVEIRA LIMA","10","1"," 46","FAUGO","5","1","5.452","","40.254","0","19","1284.772","19","63.429","69.697","65.378","23.332","0","TONY KART"," WFAGRO ","K.LIMA"
"ANTONELLA F. BASSANI","11","2","  2","FAUESC","12","2","6.156","","46.410","11.608","19","1290.928","17","65.036","67.975","65.066","23.332","0","TONY KART"," BASSANI PESADOS/PNEUBEST/DE MARCO RENAULT/","A.BASSANI"
"HENRIQUE G. MANHANI","12","3"," 93","FASP","25","7","0.280","","46.690","24.949","19","1291.208","19","64.086","68.982","65.052","23.332","0","KART MINI "," IBRC ","H.MANHANI"
"GUILHERME BACKES","13","3"," 28","FAUESC","11","1","0.111","","46.801","11.999","19","1291.319","18","64.938","68.077","65.046","23.332","0","CRG "," PAITRICINIO - TIOTROCINIO ","G.BACKES"
"FELIPE TANAKA PRIETO","14","1"," 16","FPARN","15","1","8.171","","54.972","0","19","1299.49","19","64.967","68.047","64.637","23.332","0","THUNDER "," A CASA DO CONSTRUTOR/ A FORMULA ATIVA ","F.PRIETO"
"JOÃO PEDRO T. SILVA","15","1","116","FAERJ","26","1","1.294","","56.266","0","19","1300.784","19","63.931","69.15","64.573","23.332","0","BRAVAR"," - ","J.SILVA"
"LUIS TROMBINI","16","3","  9","FPRA","10","3","1 Lap","","1 Lap","1 Lap","18","1205.028","16","64.734","68.292","66.035","22.104","0","THUNDER "," TROMBINI- PARANÁ BANCO- LE LAC ","L.TROMBINI"
"AURELIA NOBELS","17","4","107","FASP","9","3","9 Laps","","10 Laps","10 Laps","9","633.414","7","68.999","64.07","62.814","11.052","0","BRAVAR"," - ","A.NOBELS"
"VINICIUS COSTA MERCEZ","18","2","198","FAUGO","19","2","3 Laps","","13 Laps","13 Laps","6","429.435","6","69.436","63.667","61.767","7.368","0","BRAVAR"," KLARO CERVEJARIA ","V.MERCEZ"
"PEDRO CAPPARELLI","19","2","111","FAERJ","27","2","1 Lap","","14 Laps","14 Laps","5","371.04","4","72.753","60.765","59.573","6.14","0","KART MINI "," ENGELABOR","P.CAPPARELLI"
"EDUARDO V. RITZMANN","20","5","211","FASP","18","4","1 Lap","","15 Laps","15 Laps","4","284.261","4","68.978","64.09","62.208","4.912","0","TONY KART"," DR4 MOTORSPORT ","E.RITZMANN"
"NELSON NETO","21","6"," 33","FASP","22","5","1.947","","15 Laps","15 Laps","4","286.208","4","69.292","63.8","61.784","4.912","0","TONY KART"," GILLETE ","N.NETO"
"MATHEUS B. COMPARATTO","22","7","118","FASP","24","6","1.447","","15 Laps","15 Laps","4","287.655","4","69.623","63.496","61.474","4.912","0","TONY KART"," BRASIL PARK,PATIO OSASCO OPEN MALL ","M.COMPARATTO"
"PAULO S.R. DA CUNHA JR","23","3"," 18","FADF","21","4","5.415","","15 Laps","15 Laps","4","293.07","3","70.839","62.406","60.338","4.912","0","BRAVAR"," ODONTO FAMÍLIA ","P.CUNHA Jr"
"ENZO FALQUETE","24","1"," 99","FEPAUTO","23","1","1 Lap","","16 Laps","0","3","217.099","3","70.152","63.017","61.089","3.684","0","THUNDER"," STP DO BRASIL ","E.FALQUETE"
"ERICK B. SCHOTTEN","25","4","777","FAUESC","20","4","1 Lap","","17 Laps","17 Laps","2","142.015","2","69.514","63.596","62.258","2.456","0","BRAVAR"," OMP ","E.SCHOTTEN"
"JOÃO PINHEIRO FILHO","26","4"," 10","FADF","13","2","0.069","","17 Laps","17 Laps","2","142.084","2","70.039","63.119","62.228","2.456","0","TONY KART"," - ","J.PINHEIRO Fo"
"GABRIEL BONILHA","27","4","117","FPRA","17","4","1.953","","17 Laps","17 Laps","2","144.037","2","69.703","63.423","61.384","2.456","0","BRAVAR"," - ","G.BONILHA"
