"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","F4 GRADUADO","1073749535","TREINO DE AQUECIMENTO - F4G","Practice","2020-12-12 13:30:00 UTC","2020-12-12 13:35:17 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"RAFAEL PRADA","1","1"," 10","FAUESC","21","1","","","","0","10","621.668","10","54.817","80.647","71.112","12.28","0","THUNDER"," - ","R.PRADA"
"FRED BUENO","2","1","  2","FASP","23","","0.025","","0.025","0","10","621.451","10","54.842","80.61","71.137","12.28","0","THUNDER"," SCUDERIA MARCELINO ","F.COELHO"
"JOAO CUNHA","3","2","24","FASP","25","","0.008","","0.033","1.841","10","623.292","10","54.85","80.598","70.927","12.28","0","TECHSPEED","J.CUNHA"
"MURILO FIORE  BARCELLOS","4","1"," 25","FPRA","22","","0.034","","0.067","0","10","621.26","10","54.884","80.548","71.159","12.28","0","THUNDER"," THUNDER ","M.BARCELLOS"
"DANILLO W M RAMALHO","5","3","118","FASP","22","13","0.023","","0.090","5 Laps","5","343.8","5","54.907","80.514","64.293","6.14","0","KART MINI"," MINI ","D.RAMALHO"
"BRENO YGOR G. MONTEIRO","6","1"," 59","FAUGO","31","","0.093","","0.183","0","10","627.984","9","55.0","80.378","70.397","12.28","0","TECHSPEED"," ACADEMIA DE PILOTOS ","B.MONTEIRO"
"GUILHERME PEIXOTO","7","4"," 99","FASP","30","","0.060","","0.243","6.659","10","628.11","8","55.06","80.291","70.383","12.28","0","THUNDER"," THUNDER ","G.PEIXOTO"
"CAUÃ PAULO MENDES","8","2"," 26","FPRA","11","2","0.057","","0.300","27.699","11","648.959","10","55.117","80.208","74.934","13.508","0","BRAVAR"," - ","C.MENDES"
"RAFAEL MARTINS CROCE","9","5"," 61","FASP","19","11","0.016","","0.316","0.9","10","622.351","10","55.133","80.184","71.034","12.28","0","KART MINI"," - ","R.CROCE"
"DIGAO SOARES","10","1","311","FGA","26","","0.013","","0.329","0","10","625.627","4","55.146","80.165","70.662","12.28","0","TECHSPEED","D.SOARES"
"ANDRÉ MACEDO MARTINHO","11","1","105","FADF","13","1","0.004","","0.333","0","11","651.141","11","55.15","80.16","74.682","13.508","0","KART MINI"," NTSEC, FERRARI KART, KARTMINI, QUBO, VELOZRACING ","A.MARTINHO"
"GABRIEL PENA CARRER","12","6"," 17","FASP","28","","0.055","","0.388","11.267","10","632.718","4","55.205","80.08","69.87","12.28","0","THUNDER"," VISTO LOCAÇOES ","G.CARRER"
"JOHNNY SILVA","13","7","000","FASP","9","4","0.024","","0.412","28.872","11","650.323","7","55.229","80.045","74.776","13.508","0","TECHSPEED "," WE SEGUROS ","J.SILVA"
"ALVARO BERTIN JUNQUEIRA","14","8","  5","FASP","12","6","0.008","","0.420","0 Laps","10","611.09","7","55.237","80.033","72.343","12.28","0","CONCEPT KART"," FJ ","A.JUNQUEIRA"
"GIULLIANO FORCOLIN","15","9","7","FASP","17","9","0.037","","0.457","1 Lap","9","554.425","9","55.274","79.98","71.763","11.052","0","G.FORCOLIN"
"ANDRE F. A. CASTRO","16","10","101","FASP","27","","0.148","","0.605","2 Laps","8","516.294","4","55.422","79.766","68.501","9.824","0","TECHSPEED"," BOTICARIO/PAGOLIVRE/JOINKEY ","A.CASTRO"
