"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","MIRIM","1073749523","2a PROVA CLASSIFICATÓRIA - PMK","Race","2020-12-11 19:55:00 UTC","2020-12-11 20:05:35 UTC","PROVISIONAL","7","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"MATHEUS F. RAMALHO","1","1","181","FASP","2","1","","","","0","7","422.646","2","59.624","74.145","73.219","8.596","0","KART MINI"," MINI E D2 MOTORS ","M.RAMALHO"
"JOÃO PAULO  BONADIMAN","2","1","  7","FAEES","4","1","2.244","","2.244","0","7","424.89","5","60.103","73.554","72.832","8.596","0","BIREL BRAVAR"," - ","J.BONADIMAN"
"RAPHAEL R. GEBARA","3","2","  8","FAEES","5","2","0.132","","2.376","0.132","7","425.022","4","59.915","73.785","72.809","8.596","0","KART MINI"," BRASUTURE SUTURAS CIRÚRGICAS ","R.GEBARA"
"ENZO DONATO MACEDO","4","1"," 28","FAUGO","1","1","0.279","","2.655","0","7","425.301","5","59.91","73.791","72.762","8.596","0","BRAVAR"," MOTOGOL, UDIKART, RBC, MG, ALFA ","E.MACEDO"
"FELIPE F. SANCHES","5","2"," 16","FASP","7","3","0.196","","2.851","2.851","7","425.497","4","59.959","73.73","72.728","8.596","0","BIREL"," - ","F.SANCHES"
"MATEUS S. MARTIN","6","3","118","FASP","3","2","0.205","","3.056","3.056","7","425.702","4","60.095","73.564","72.693","8.596","0","KART MINI"," RXM ","M.MARTIN"
"LUIZ G. KANASHIRO GOMES","7","1"," 42","FAUESC","6","1","0.172","","3.228","0","7","425.874","3","60.063","73.603","72.664","8.596","0","KART MINI","NAUTICLASS ","L.GOMES"
"BERNARDO M LEAL","8","1","128","FPEA","12","1","8.282","","11.510","0","7","434.156","3","60.26","73.362","71.278","8.596","0","KART MINI"," - ","B.LEAL"
"PIETRO C. CORBACHO","9","3","111","FAEES","11","3","2.804","","14.314","12.07","7","436.96","6","60.999","72.473","70.82","8.596","0","BIREL"," SRT ","P.CORBACHO"
"NICOLAS BENINCA GUTH","10","2","211","FAUESC","8","2","4.943","","19.257","16.029","7","441.903","6","60.608","72.941","70.028","8.596","0","BRAVAR"," CVD DIAGNÓSTICO POR IMAGEM ","N.GUTH"
"MURILO SANTOS PARREIRA","11","1","119","FAERJ","13","1","20.654","","39.911","0","7","462.557","6","61.095","72.359","66.901","8.596","0","BRAVAR"," RIO DIESEL ","M.PARREIRA"
"BERNARDO F. S. MOTTER","12","1","193","FPRA","9","1","1 Lap","","1 Lap","0","6","437.322","6","60.629","72.916","60.653","7.368","0","KART MINI"," ONCOMEDI - OESTE PARANÁ ","B.MOTTER"
"DAVI SANCHES GRACIA","13","4"," 25","FASP","10","4","4 Laps","","5 Laps","5 Laps","2","162.953","2","70.878","62.372","54.259","2.456","0","BIREL"," - ","D.GRACIA"
