"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485880","INTERNACIONAL OK","1073749513","TREINO DE AQUECIMENTO - OK","Practice","2020-12-11 18:22:00 UTC","2020-12-11 18:32:21 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","NICK NAME"
"MATHEUS MORGATTO","1","1","62","FAEM","20","","","","","0","9","554.949","9","48.669","90.834","71.695","11.052","0","BIREL ART","M.MORGATTO"
"ENZO CORREA PRANDO","2","1"," 36","FASP","21","","0.142","","0.142","0","9","590.153","9","48.811","90.57","67.418","11.052","0","TONY KART "," - ","E.PRANDO"
"GABRIEL GARCIA CREPALDI","3","2","  7","FASP","17","5","0.055","","0.197","1:00.887","12","651.04","10","48.866","90.468","81.484","14.736","0","CRG"," ARTEMIDIA / IMPRESSOS STORE ","G.CREPALDI"
"JOAO R. QUEIROZ VIEIRA","4","1","119","FAT","25","","0.013","","0.210","0","8","649.944","6","48.879","90.444","54.415","9.824","0","KART MINI "," PLANETA FERROS ","J.VIEIRA"
"ANDRE NICASTRO","5","1","101","FADF","22","","0.041","","0.251","0","9","614.554","8","48.92","90.368","64.742","11.052","0","TONY KART "," NOVAKART BRASIL/ TONY KART ","A.NICASTRO"
"JOAQUIM JUNQUEIRA","6","2"," 10","FAEM","16","1","0.018","","0.269","1:32.056","12","647.005","11","48.938","90.335","81.993","14.736","0","J.JUNQUEIRA"
"PEDRO AIZZA","7","3"," 35","FAEM","24","","0.033","","0.302","4 Laps","5","424.863","5","48.971","90.274","52.026","6.14","0","BIREL"," BARDAHL/PROMAX ","P.AIZZA"
"ALLAN MARTINS CROCE","8","3"," 61","FASP","8","2","0.049","","0.351","2 Laps","7","380.921","7","49.02","90.184","81.239","8.596","0","CRG "," - ","A.CROCE"
"BRUNO S. PIEROZAN","9","4"," 12","FASP","23","","0.142","","0.493","27.656","9","617.809","9","49.162","89.923","64.4","11.052","0","TONY KART"," ADRENALINE MOTORSPORTS ","B.PIEROZAN"
"LUCCA CROCE","10","5"," 91","FASP","10","3","0.031","","0.524","0 Laps","9","482.484","7","49.193","89.866","82.463","11.052","0","KART MINI "," - ","L.CROCE"
"RICARDO GRACIA FILHO","11","6","105","FASP","13","4","0.046","","0.570","1 Lap","8","449.663","7","49.239","89.782","78.651","9.824","0","THUNDER "," - ","R.GRACIA Fo"
"JOÃO LUIS G. POCAY","12","1","123","FPRA","5","2","0.092","","0.662","0","10","521.283","10","49.331","89.615","84.806","12.28","0","TONY KART "," TECNAL ","J.POCAY"
"ALAIN MICHELL SISDELI","13","1","212","FPARN","14","1","0.084","","0.746","0","4","246.772","4","49.415","89.463","71.658","4.912","0","TECHSPEED"," TECHSPEED/ RBC / EIKO / RACING DRIVER ","A.SISDELI"
"IDILSON B. VIEIRA DA SILVA","14","1"," 70","FEPAUTO","4","1","0.033","","0.779","0","12","614.173","11","49.448","89.403","86.376","14.736","0","THUNDER "," FAZENDA SAGARANA E ELETROENGEL ","I.SILVA"
"ENRICO RACHID DE LUCCA","15","7"," 53","FASP","3","1","0.046","","0.825","3 Laps","6","315.221","6","49.494","89.32","84.147","7.368","0","TONY KART "," - ","E.LUCCA"
"DANIEL S. CORREA MOURA","16","2"," 14","FADF","18","","0.038","","0.863","2.998","11","617.552","10","49.532","89.251","78.744","13.508","0","KART MINI "," - ","D.MOURA"
"VICTOR LYRA G. LUZ","17","1","  6","FAB","7","1","0.124","","0.987","0","11","580.064","9","49.656","89.029","83.834","13.508","0","BRAVAR"," SHOPPING BELA VISTA ","V.LUZ"
"RODRIGO GONZALEZ","18","2","  5","FPRA","9","3","0.324","","1.311","2:17.718","8","659.001","4","49.98","88.451","53.667","9.824","0","KART MINI ","R.GONZALEZ"
"CARLOS SOUZA","19","2"," 28","FEPAUTO","6","2","0.018","","1.329","3 Laps","9","482.428","9","49.998","88.42","82.473","11.052","0","BRAVAR"," SG ALUMINIOS ","C.SOUZA"
"JOÃO PEDRO BORTOLUZZI","20","3"," 80","FPRA","11","4","0.061","","1.390","5 Laps","5","290.348","5","50.059","88.312","76.129","6.14","0","TONY KART "," JPB TRANSPORTES ","J.BORTOLUZZI"
"PEDRO P B SOUSA","21","1"," 23","FMA","19","","0.171","","1.561","0","3","246.64","3","50.23","88.011","53.772","3.684","0","TONY KART "," FLY IN SERRA DO CIPӠ","P.SOUSA"
"KEVIN E. DE OLIVEIRA LIMA","22","1"," 46","FAUGO","15","1","0.063","","1.624","0","6","352.721","4","50.293","87.901","75.201","7.368","0","TONY KART "," WFAGRO ","K.LIMA"
"JOÃO C. BITTENCOURT","23","1","700","FAUESC","2","1","0.436","","2.060","0","12","621.824","7","50.729","87.145","85.313","14.736","0","TECHSPEED"," NAO TEM ","J.BITTENCOURT"
"LUCCA ZUCCHINI","24","1","  9","FPEA","12","1","0.856","","2.916","0","2","143.773","2","51.585","85.699","61.497","2.456","0","KR"," LEGNO ","L.ZUCCHINI"
"RAFAEL SILVA MANSUR","25","4"," 79","FPRA","1","1","0.355","","3.271","8 Laps","2","107.897","2","51.94","85.114","81.945","2.456","0","KART MINI "," CARGOLIFT ","R.MANSUR"
