"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485875","NOVATOS","1073749547","TREINO DE AQUECIMENTO - PNK","Practice","2020-12-12 12:30:00 UTC","2020-12-12 12:39:17 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"LUCAS N. SANTOS FECURY","1","1","  5","FAEM","13","","","","","0","5","482.116","5","51.087","86.535","45.848","6.14","0","THUNDER"," CEUMA/MZ RACING ","L.FECURY"
"KAIO DIAS DE ASSUNCAO","2","1"," 99","FASP","12","","0.115","","0.115","0","8","606.457","8","51.202","86.34","58.316","9.824","0","THUNDER"," MADCENTRO ","K.ASSUNCAO"
"ANDRÉ L. DE NOVAES","3","1"," 25","FMA","3","1","0.012","","0.127","0","12","639.928","10","51.214","86.32","82.899","14.736","0","KART MINI"," - ","A.NOVAES"
"BRUNO SILVA F. DE SOUZA","4","2"," 47","FASP","11","","0.110","","0.237","28.422","9","634.879","9","51.324","86.135","62.669","11.052","0","KART MINI"," SERVLOT, MINI, RBC, LUPORINI, GARAGE BURGER, LAGOA AUTOMATICOS ","B.SOUZA"
"JOÃO A. CARVALHO TESSER","5","3"," 29","FASP","14","","0.069","","0.306","37.555","7","644.012","7","51.393","86.019","48.051","8.596","0","THUNDER"," RESSET ","J.TESSER"
"MARCO A. ADAS REZEK","6","4"," 15","FASP","2","2","0.059","","0.365","39.492","12","645.949","9","51.452","85.921","82.127","14.736","0","BRAVAR"," - ","M.REZEK"
"JOAO F. GUERRERO COSTA","7","5"," 98","FASP","7","4","0.268","","0.633","6.893","11","613.35","11","51.72","85.476","79.284","13.508","0","KART MINI"," - ","J.COSTA"
"IAN ALMEIDA DE MELLO","8","6"," 19","FASP","1","1","0.100","","0.733","0 Laps","8","455.595","7","51.82","85.311","77.627","9.824","0","KART MINI"," ALPE EMPRESARIAL / BRASILREG / HOSPITAL DE AMOR ","I.MELLO"
"JOAO PEDRO DA GRAÇA SA","9","7"," 21","FASP","6","3","0.017","","0.750","43.692","12","650.149","12","51.837","85.283","81.596","14.736","0","THUNDER"," BETO CAR PEÇAS E SERVIÇO ","J.GRAÇA SA"
"NICHOLAS MONTEIRO","10","8","  9","FASP","9","5","0.031","","0.781","39.419","11","645.876","10","51.868","85.232","75.291","13.508","0","BRAVAR"," VITROLIFE ","N.MONTEIRO"
"ARTHUR DE MELLO NIGRO","11","1"," 34","FPRA","8","1","0.059","","0.840","0","11","615.413","11","51.927","85.135","79.018","13.508","0","BIREL"," - ","A.NIGRO"
"FELIPE LUTEREK TOZZO","12","1"," 57","FAUESC","5","1","0.170","","1.010","0","7","406.376","6","52.097","84.857","76.15","8.596","0","BRAVAR"," KIAN ILUMINAÇÃO ","F.TOZZO"
"JOAO ANTONIO V. JORGE","13","9","114","FASP","10","6","0.220","","1.230","3 Laps","5","306.563","5","52.317","84.5","72.103","6.14","0","BRAVAR"," - ","J.JORGE"
"CESAR AUGUSTO KONZEN","14","1"," 26","FAEMT","4","1","0.353","","1.583","0","8","448.087","5","52.67","83.934","78.928","9.824","0","KART MINI"," BINHO RACING ","C.KONZEN"
