"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485872","CODASUR","1073749533","TREINO DE AQUECIMENTO - CODASUR","Practice","2020-12-12 11:45:00 UTC","2020-12-12 11:54:24 UTC","PROVISIONAL","6","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"ENRICO RACHID DE LUCCA","1","1"," 53","FASP","13","6","","","","0","4","478.222","2","53.94","81.958","36.977","4.912","0","MINI "," - ","E.LUCCA"
"OLIN VIEIRA GALLI","2","1","  4","FAUESC","0","","2.788","","2.788","0","4","491.916","1","56.728","77.93","35.948","4.912","0","CRG "," CRG, DTR, MG PNEUS ","O.GALLI"
"GABRIEL CREPALDI","3","2","  7","FASP","1","1","8.282","","11.070","3:03.165","4","661.387","4","65.01","68.002","26.737","4.912","0","BRAVAR "," ARTEMIDIA / IMPRESSOS STORE ","G.CREPALDI"
"ANDRE NICASTRO","4","1"," 28","FADF","22","","0.154","","11.224","0","2","621.772","2","65.164","67.841","14.22","2.456","0","TONY KART "," TONY KART / MG TIRES ","A.NICASTRO"
"JOAQUIM JUNQUEIRA","5","1"," 10","FAEM","21","","1.555","","12.779","0","2","616.388","2","66.719","66.26","14.344","2.456","0","BRAVAR","NEW RACING/MITAG","J.JUNQUEIRA"
"MURILO FIORE DE BARCELLOS","6","1"," 25","FPRA","6","1","5.485","","18.264","0","4","495.8","3","72.204","61.227","35.666","4.912","0"," THUNDER "," THUNDER ","M.BARCELLOS"
"JOAO VIEIRA","7","1","119","FAT","15","1","1.395","","19.659","0","5","621.452","4","73.599","60.066","35.568","6.14","0","MINI "," - ","J.VIEIRA"
"YURI BRANDAO ALVES","8","3"," 35","FASP","2","2","0.384","","20.043","2:36.542","5","634.764","3","73.983","59.754","34.822","6.14","0","TONY "," - ","Y.ALVES"
"JOÃO P.ORBAN DE OLIVEIRA","9","4","115","FASP","4","3","0.147","","20.190","1:52.316","5","590.538","4","74.13","59.636","37.43","6.14","0","TONY KART ","BASSI, MARONI, MAURO COMPETIÇÕES ","J.OLIVEIRA"
"ALAIN MICHELL SISDELI","10","1","212","FPARN","5","1","0.278","","20.468","0","5","527.573","5","74.408","59.413","41.898","6.14","0","TECHSPEED "," TECHSPEED ","A.SISDELI"
"RICARDO GRACIA FILHO","11","5","105","FASP","8","4","0.105","","20.573","2:55.992","4","654.214","4","74.513","59.329","27.03","4.912","0","THUNDER ","- ","R.GRACIA Fo"
"ALLAN MARTINS CROCE","12","6"," 61","FASP","18","","0.293","","20.866","2:13.682","3","611.904","3","74.806","59.097","21.674","3.684","0","CRG ","- ","A.CROCE"
"LUCAS T. FAUSTINO OKADA","13","2"," 47","FADF","3","1","0.385","","21.251","-3 Laps","5","605.197","3","75.191","58.794","36.524","6.14","0"," MINI "," - ","L.OKADA"
"NICOLAS FABRIS","14","2","177","FAEM","20","","1.302","","22.553","25.461","3","641.849","3","76.493","57.794","20.663","3.684","0"," THUNDER "," - ","N.FABRIS"
"ENZO GUIMARÃES","15","7","117","FASP","11","5","0.441","","22.994","1 Lap","3","439.086","3","76.934","57.462","30.205","3.684","0"," TONY KART "," VOVԠ","E.GUIMARÃES"
"JOSE C S SADERI SADERI","16","2","777","FPRA","17","","0.301","","23.295","2:40.038","4","655.838","4","77.235","57.238","26.963","4.912","0","MINI ","VALE DO CANÁA LTDA ","J.SADERI"
"EDUARDO LAZZARI","17","1"," 26","FGA","7","1","0.475","","23.770","0","5","651.362","5","77.71","56.888","33.935","6.14","0","TONY KART ","PRO-ESPORTE E ROBOPAC ","E. LAZZARI"
"LUIS TROMBINI","18","3","  9","FPRA","12","2","0.528","","24.298","2:21.803","5","637.603","3","78.238","56.505","34.667","6.14","0","THUNDER ","TROMBINI - PARANA BANCO- LE LAC ","L.TROMBINI"
"RODRIGO GONZALEZ","19","4","  5","FPRA","16","3","0.451","","24.749","1:56.511","6","612.311","5","78.689","56.181","43.319","7.368","0","MINI "," BONILLA ","R.GONZALEZ"
"VICTOR LYRA G. LUZ","20","1","  6","FAB","9","1","4.752","","29.501","0","3","569.514","2","83.441","52.981","23.287","3.684","0","BRAVAR "," - ","V.LUZ"
"JOAO PEDRO DA GRAÇA SÁ","21","1"," 21","FSA","10","1","7.528","","37.029","0","2","327.561","1","90.969","48.597","26.992","2.456","0"," THUNDER "," BETO CAR ","J.GRAÇA SÁ"
"DIOGO OLIVEIRA MOSCATO","22","2"," 54","FAB","14","2","3:49.574","","4:26.603","2 Laps","1","347.716","1","320.543","13.792","12.714","1.228","0","TONYKART "," TRANSPORTADORA MOSCATO ","D.MOSCATO"
"GEORGE H. CRISPIM","23","1"," 15","FAEP","0","","","","","0","0","4.147","0","0.0","0.0","0.0","0.0","0","BRAVAR ","ELIZABETH PORCELANATO ","G.CRISPIM"
"LUIZ FERNANDO B. BERBEL","24","5","146","FPRA","0","","","","","4 Laps","0","9.556","0","0.0","0.0","0.0","0.0","0","BRAVAR ","SILOBASE ","L.BERBEL"
"GUSTAVO F. DE BARCELLOS","25","6","311","FPRA","0","","","","","4 Laps","0","10.572","0","0.0","0.0","0.0","0.0","0"," THUNDER "," - ","G.BARCELLOS"
"BRUNO S. PIEROZAN","26","8"," 12","FASP","0","","","","","4 Laps","0","33.356","0","0.0","0.0","0.0","0.0","0","TONY KART ","ADRENALINE MOTORSPORTS ","B.PIEROZAN"
