"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","MIRIM","1073749522","TREINO DE AQUECIMENTO - PMK","Practice","2020-12-11 18:09:00 UTC","2020-12-11 18:16:46 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"RAPHAEL R. GEBARA","1","1","  8","FAEES","13","3","","","","0","10","651.794","9","59.18","74.701","67.825","12.28","0","KART MINI"," BRASUTURE SUTURAS CIRÚRGICAS ","R.GEBARA"
"MATHEUS F. RAMALHO","2","1","181","FASP","4","3","0.192","","0.192","0","10","633.229","6","59.372","74.459","69.814","12.28","0","KART MINI"," MINI E D2 MOTORS ","M.RAMALHO"
"FELIPE F. SANCHES","3","2"," 16","FASP","3","2","0.126","","0.318","0 Laps","10","623.534","9","59.498","74.302","70.899","12.28","0","BIREL"," - ","F.SANCHES"
"ENZO DONATO MACEDO","4","1"," 28","FAUGO","11","1","0.014","","0.332","0","10","653.028","7","59.512","74.284","67.697","12.28","0","BRAVAR"," MOTOGOL, UDIKART, RBC, MG, ALFA ","E.MACEDO"
"JOÃO PAULO  BONADIMAN","5","2","  7","FAEES","12","2","0.346","","0.678","0.045","10","651.839","10","59.858","73.855","67.82","12.28","0","BIREL BRAVAR"," - ","J.BONADIMAN"
"MATEUS S. MARTIN","6","3","118","FASP","5","4","0.002","","0.680","4.689","10","637.918","10","59.86","73.852","69.3","12.28","0","KART MINI"," RXM ","M.MARTIN"
"BERNARDO F. S. MOTTER","7","1","193","FPRA","10","1","0.286","","0.966","0","10","647.114","7","60.146","73.501","68.316","12.28","0","KART MINI"," ONCOMEDI - OESTE PARANÁ ","B.MOTTER"
"MURILO SANTOS PARREIRA","8","1","119","FAERJ","8","1","0.006","","0.972","0","10","646.378","7","60.152","73.494","68.393","12.28","0","BRAVAR"," RIO DIESEL ","M.PARREIRA"
"NICOLAS BENINCA GUTH","9","1","211","FAUESC","9","2","0.164","","1.136","0","10","646.963","5","60.316","73.294","68.332","12.28","0","BRAVAR"," CVD DIAGNÓSTICO POR IMAGEM ","N.GUTH"
"LUIZ G. KANASHIRO GOMES","10","2"," 42","FAUESC","7","1","0.214","","1.350","0 Laps","10","645.642","8","60.53","73.035","68.471","12.28","0","KART MINI","NAUTICLASS ","L.GOMES"
"DAVI SANCHES GRACIA","11","4"," 25","FASP","2","1","0.043","","1.393","4.49","10","637.719","10","60.573","72.983","69.322","12.28","0","BIREL"," - ","D.GRACIA"
"BERNARDO M LEAL","12","1","128","FPEA","6","1","0.274","","1.667","0","10","646.311","8","60.847","72.654","68.401","12.28","0","KART MINI"," - ","B.LEAL"
"PIETRO C. CORBACHO","13","3","111","FAEES","1","1","0.297","","1.964","0 Laps","10","639.756","9","61.144","72.301","69.101","12.28","0","BIREL"," SRT ","P.CORBACHO"
