"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485877","JÚNIOR MENOR","1073749544","FINAL - PJMK","Race","2020-12-12 18:30:00 UTC","2020-12-12 18:47:38 UTC","PROVISIONAL","16","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"LUCA S.S. NEUENSCHWANDER","1","1"," 88","FASP","5","2","","","","0","16","940.719","16","57.267","77.196","75.19","19.648","0","TECHSPEED"," - ","L.NEUENSCHWANDER"
"MATEUS C. DE FARIA","2","2","145","FASP","1","1","1.133","","1.133","1.133","16","941.852","15","56.255","78.585","75.1","19.648","0","KART MINI"," - ","M.FARIA"
"ALFREDINHO IBIAPINA","3","1","  8","FPRA","3","1","12.108","","13.241","0","16","953.96","16","57.595","76.757","74.147","19.648","0"," BRAVAR "," ORCALI SEGURANÇA E SERVIÇOS ","A.IBIAPINA"
"HEITOR DALL AGNOL","4","1","227","FADF","11","4","4.106","","17.347","0","16","958.066","16","57.258","77.208","73.829","19.648","0"," BRAVAR "," VERDEPLAN E SECO AUTOMOVEIS ","H.AGNOL"
"ARTUR R. LEMOS HOFF","5","2"," 17","FADF","9","2","0.833","","18.180","0.833","16","958.899","16","57.576","76.782","73.765","19.648","0","KART MINI"," PAI ","A.HOFF"
"GABRIEL A.G. DE LEMOS","6","3"," 11","FADF","10","3","2.090","","20.270","2.923","16","960.989","16","56.683","77.992","73.604","19.648","0"," BRAVAR "," ATIVA ","G.LEMOS"
"EDUARDO PALU DE ARAUJO","7","1","127","FAUESC","4","2","1.763","","22.033","0","16","962.752","16","57.794","76.492","73.469","19.648","0"," BRAVAR "," CRESOL ","E.ARAUJO"
"MIGUEL P. LEONARDI","8","3","114","FASP","16","5","0.080","","22.113","22.113","16","962.832","16","58.454","75.629","73.463","19.648","0","KART MINI"," - ","M.LEONARDI"
"GABRIEL KOENIGKAN","9","4","  7","FADF","7","1","0.405","","22.518","5.171","16","963.237","16","57.63","76.71","73.432","19.648","0"," BRAVAR "," - ","G.KOENIGKAN"
"AKYU DE LARA MYASAVA","10","2"," 18","FPRA","14","2","3.027","","25.545","12.304","16","966.264","16","57.369","77.059","73.202","19.648","0","BRAVAR/THUNDER"," EMS FARMACÊUTICA/ FLABOM TÊXTIL","A.MYASAVA"
"FELIPE GALVÃO FALK","11","1"," 27","FPEA","12","1","1.044","","26.589","0","16","967.308","15","58.573","75.475","73.123","19.648","0","KART MINI"," - ","F.FALK"
"ETHAN NOBELS","12","4","129","FASP","18","7","2.915","","29.504","29.504","16","970.223","16","57.855","76.412","72.904","19.648","0"," BRAVAR "," - ","E.NOBELS"
"LUCAS MOURA DE CASTRO","13","1"," 15","FMA","8","1","1.600","","31.104","0","16","971.823","15","57.487","76.901","72.784","19.648","0"," BRAVAR "," - ","L.CASTRO"
"GABRIEL SANO","14","5","405","FASP","17","6","3.176","","34.280","34.28","16","974.999","16","58.604","75.435","72.547","19.648","0","KART MINI"," - ","G.SANO"
"ALVARO YOON CHO","15","6"," 21","FASP","20","8","7.115","","41.395","41.395","16","982.114","16","58.162","76.008","72.021","19.648","0","KART MINI"," BETA AUTOSTAR INTERMARINE ","A.CHO"
"WAGNER E. O. SANTILLI","16","7","505","FASP","15","4","0.251","","41.646","41.646","16","982.365","16","58.086","76.108","72.003","19.648","0"," BIREL "," PRIME COMÉRCIO AUTO PEÇAS LTDA ","W.SANTILLI"
"FIRÁS FAHS","17","3","  3","FPRA","19","3","0.286","","41.932","28.691","16","982.651","16","57.695","76.624","71.982","19.648","0"," BRAVAR "," - ","F.FAHS"
"CAIO DE PAULA LACERDA","18","1"," 48","FAUGO","21","1","5.669","","47.601","0","16","988.32","16","59.085","74.821","71.569","19.648","0","KART MINI"," - ","C.LACERDA"
"VASCO M. CARVALHO PEDRO","19","8"," 93","FASP","26","10","1.811","","49.412","49.412","16","990.131","16","59.26","74.6","71.438","19.648","0","KART MINI"," - ","V.PEDRO"
"GUSTAVO C. GALVAO","20","1","188","FAEM","28","1","0.639","","50.051","0","16","990.77","16","58.971","74.966","71.392","19.648","0","TONY KART"," JARDINS & ENGENHARIA ","G.GALVAO"
"FILIPPO FIORENTINO","21","9","135","FASP","22","9","3 Laps","","3 Laps","3.41","13","944.129","7","65.046","67.964","60.871","15.964","0","THUNDER"," - ","F.FIORENTINO"
"PIETRO ALMEIDA NALESSO","22","1"," 23","FAERJ","27","2","3 Laps","","6 Laps","0","10","683.551","9","60.488","73.086","64.674","12.28","0","THUNDER"," PREC-TECH, ECÓLOGIKA, PRIME SUL & INSTITUTO CHICO NETO ","P.NALESSO"
"PEDRO LINS","23","5"," 26","FADF","23","5","2 Laps","","8 Laps","8 Laps","8","513.404","8","62.068","71.225","68.886","9.824","0","KART MINI"," UNIVERSIDADE BRASIL ","P.LINS"
