"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","F4 GRADUADO","1073749510","3a PROVA CLASSIFICATÓRIA - F4G","Race","2020-12-11 21:30:00 UTC","2020-12-11 21:41:19 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"MURILO FIORE  BARCELLOS","1","1"," 25","FPRA","1","1","","","","0","10","557.797","10","55.15","80.16","79.255","12.28","0","THUNDER"," THUNDER ","M.BARCELLOS"
"DANILLO W M RAMALHO","2","1","118","FASP","8","5","3.843","","3.843","0","10","561.64","9","55.401","79.796","78.712","12.28","0","KART MINI"," MINI ","D.RAMALHO"
"BRENO YGOR G. MONTEIRO","3","1"," 59","FAUGO","9","1","3.077","","6.920","0","10","564.717","9","55.135","80.181","78.283","12.28","0","TECHSPEED"," ACADEMIA DE PILOTOS ","B.MONTEIRO"
"GUILHERME PEIXOTO","4","2"," 99","FASP","6","4","0.106","","7.026","3.183","10","564.823","9","55.0","80.378","78.269","12.28","0","THUNDER"," THUNDER ","G.PEIXOTO"
"JOÃO V. FERREIRA DIAS","5","3","144","FASP","4","3","0.271","","7.297","3.454","10","565.094","9","55.481","79.681","78.231","12.28","0","THUNDER"," MAUROCOMPETICOES VIGGO THUNDER ","J.DIAS"
"FRED BUENO","6","4","  2","FASP","2","1","0.046","","7.343","3.5","10","565.14","9","55.29","79.957","78.225","12.28","0","THUNDER"," SCUDERIA MARCELINO ","F.COELHO"
"ANDRÉ SALMORIA","7","5"," 28","FASP","11","7","0.372","","7.715","3.872","10","565.512","9","55.597","79.515","78.173","12.28","0","KART MINI"," - ","A.SALMORIA"
"JOAO CUNHA","8","6","24","FASP","22","14","0.105","","7.820","3.977","10","565.617","9","55.217","80.062","78.159","12.28","0","TECHSPEED","J.CUNHA"
"GABRIEL PENA CARRER","9","7"," 17","FASP","10","6","0.623","","8.443","4.6","10","566.24","9","55.325","79.906","78.073","12.28","0","THUNDER"," VISTO LOCAÇOES ","G.CARRER"
"RAFAEL PRADA","10","1"," 10","FAUESC","5","1","0.394","","8.837","0","10","566.634","9","55.673","79.407","78.019","12.28","0","THUNDER"," - ","R.PRADA"
"RAFAEL MARTINS CROCE","11","8"," 61","FASP","3","2","0.245","","9.082","5.239","10","566.879","9","55.442","79.737","77.985","12.28","0","KART MINI"," - ","R.CROCE"
"DIGAO SOARES","12","1","311","FGA","7","1","0.037","","9.119","0","10","566.916","9","55.58","79.539","77.98","12.28","0","TECHSPEED","D.SOARES"
"CAUÃ PAULO MENDES","13","2"," 26","FPRA","30","4","1.934","","11.053","11.053","10","568.85","10","55.296","79.948","77.715","12.28","0","BRAVAR"," - ","C.MENDES"
