"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485874","CADETE","1073749504","3a PROVA CLASSIFICATÓRIA - PCK","Race","2020-12-11 15:35:00 UTC","2020-12-11 15:44:10 UTC","PROVISIONAL","7","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE"
"FILIPE VRIESMAN","1","1","  1","FPRA","3","1","","","","0","7","422.854","5","59.426","74.392","73.183","8.596","0","BRAVAR"," - "
"GABRIEL RIBEIRO","2","1"," 18","FAUGO","7","2","0.122","","0.122","0","7","422.976","5","59.423","74.395","73.162","8.596","0","BRAVAR"," JG ALUMINIO "
"THEO SALOMÃO","3","2"," 51","FAUGO","5","1","0.055","","0.177","0.055","7","423.031","5","59.241","74.624","73.152","8.596","0"," BRAVAR "," AJEL MATERIAIS ELÉTRICOS "
"CHRISTIAN MOSIMANN","4","1","277","FAUESC","4","2","0.107","","0.284","0","7","423.138","5","59.191","74.687","73.134","8.596","0","BRAVAR"," - "
"AUGUSTUS TONIOLO","5","2","111","FAUESC","2","1","0.137","","0.421","0.137","7","423.275","4","59.483","74.32","73.11","8.596","0","BRAVAR"," - "
"YURI Y. MORELLI PEREIRA","6","1"," 27","FASP","8","1","9.789","","10.210","0","7","433.064","2","60.556","73.004","71.457","8.596","0","KART MINI"," MORELLI ADVOGADOS"
"ALEXANDRE LEAL FILHO","7","1","728","FPEA","15","1","0.184","","10.394","0","7","433.248","2","60.626","72.919","71.427","8.596","0","KART MINI"," - "
"GUILHERME MOLEIRO","8","2","  6","FPRA","6","2","0.082","","10.476","10.476","7","433.33","4","61.128","72.32","71.413","8.596","0","KART MINI"," - "
"REGYS R. G. DE MATOS Fo","9","1"," 11","FAEMT","10","2","0.548","","11.024","0","7","433.878","2","60.277","73.341","71.323","8.596","0","KART MINI"," DR COLCHÕES "
"FRANCISCO NETO CAMILO","10","2"," 99","FAEMT","1","1","0.049","","11.073","0.049","7","433.927","5","61.052","72.41","71.315","8.596","0","KART MINI"," NELORE SORRISO "
