"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485880","INTERNACIONAL OK","1073749478","1a PROVA CLASSIFICATÓRIA - OK","Race","2020-12-10 23:20:00 UTC","2020-12-10 23:30:58 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"ANDRE NICASTRO","1","1","101","FADF","2","1","","","","0","12","595.394","9","49.257","89.75","89.1","14.736","0","TONY KART "," NOVAKART BRASIL/ TONY KART ","A.NICASTRO"
"GABRIEL GARCIA CREPALDI","2","1","  7","FASP","1","1","1.690","","1.690","0","12","597.084","11","49.381","89.524","88.848","14.736","0","CRG"," ARTEMIDIA / IMPRESSOS STORE ","G.CREPALDI"
"LUCCA CROCE","3","2"," 91","FASP","10","6","1.503","","3.193","1.503","12","598.587","9","49.313","89.648","88.625","14.736","0","KART MINI "," - ","L.CROCE"
"JOAO R. QUEIROZ VIEIRA","4","1","119","FAT","8","1","1.224","","4.417","0","12","599.811","10","49.173","89.903","88.444","14.736","0","KART MINI "," PLANETA FERROS ","J.VIEIRA"
"ENZO CORREA PRANDO","5","3"," 36","FASP","5","4","0.148","","4.565","2.875","12","599.959","11","49.16","89.927","88.422","14.736","0","TONY KART "," - ","E.PRANDO"
"ENRICO RACHID DE LUCCA","6","4"," 53","FASP","4","3","0.055","","4.620","2.93","12","600.014","10","49.384","89.519","88.414","14.736","0","TONY KART "," - ","E.LUCCA"
"BRUNO S. PIEROZAN","7","5"," 12","FASP","3","2","3.396","","8.016","6.326","12","603.41","10","49.285","89.699","87.916","14.736","0","TONY KART"," ADRENALINE MOTORSPORTS ","B.PIEROZAN"
"MATHEUS MORGATTO","8","1","62","FAEM","11","2","0.129","","8.145","0","12","603.539","10","48.93","90.349","87.898","14.736","0","BIREL ART","M.MORGATTO"
"JOAQUIM JUNQUEIRA","9","2"," 10","FAEM","12","3","0.234","","8.379","0.234","12","603.773","9","49.111","90.016","87.863","14.736","0","J.JUNQUEIRA"
"PEDRO P B SOUSA","10","1"," 23","FMA","13","1","0.358","","8.737","0","12","604.131","9","49.496","89.316","87.811","14.736","0","TONY KART "," FLY IN SERRA DO CIPӠ","P.SOUSA"
"ALLAN MARTINS CROCE","11","6"," 61","FASP","15","7","2.415","","11.152","9.462","12","606.546","8","49.564","89.194","87.462","14.736","0","CRG "," - ","A.CROCE"
"RICARDO GRACIA FILHO","12","7","105","FASP","7","5","0.300","","11.452","9.762","12","606.846","8","49.561","89.199","87.419","14.736","0","THUNDER "," - ","R.GRACIA Fo"
"VICTOR LYRA G. LUZ","13","1","  6","FAB","14","1","2.270","","13.722","0","12","609.116","11","49.545","89.228","87.093","14.736","0","BRAVAR"," SHOPPING BELA VISTA ","V.LUZ"
"LUCCA ZUCCHINI","14","1","  9","FPEA","17","1","2.221","","15.943","0","12","611.337","8","49.789","88.791","86.776","14.736","0","KR"," LEGNO ","L.ZUCCHINI"
"DANIEL S. CORREA MOURA","15","2"," 14","FADF","9","2","1.169","","17.112","17.112","12","612.506","7","49.586","89.154","86.611","14.736","0","KART MINI "," - ","D.MOURA"
"RODRIGO GONZALEZ","16","1","  5","FPRA","20","1","5.706","","22.818","0","12","618.212","8","50.078","88.278","85.811","14.736","0","KART MINI ","R.GONZALEZ"
"JOÃO LUIS G. POCAY","17","2","123","FPRA","24","3","0.073","","22.891","0.073","12","618.285","9","49.534","89.248","85.801","14.736","0","TONY KART "," TECNAL ","J.POCAY"
"JOÃO PEDRO BORTOLUZZI","18","3"," 80","FPRA","26","4","0.194","","23.085","0.267","12","618.479","9","49.854","88.675","85.774","14.736","0","TONY KART "," JPB TRANSPORTES ","J.BORTOLUZZI"
"GABRIEL FONSECA","19","8","76","FASP","21","8","0.591","","23.676","21.986","12","619.07","4","50.663","87.259","85.692","14.736","0","G.FONSECA"
"RAFAEL SILVA MANSUR","20","4"," 79","FPRA","23","2","10.281","","33.957","11.139","12","629.351","10","50.864","86.914","84.293","14.736","0","KART MINI "," CARGOLIFT ","R.MANSUR"
"ALAIN MICHELL SISDELI","21","1","212","FPARN","18","1","4 Laps","","4 Laps","0","8","407.955","8","49.444","89.41","86.692","9.824","0","TECHSPEED"," TECHSPEED/ RBC / EIKO / RACING DRIVER ","A.SISDELI"
"IDILSON B. VIEIRA DA SILVA","22","1"," 70","FEPAUTO","19","1","3 Laps","","7 Laps","0","5","266.116","5","51.026","86.638","83.062","6.14","0","THUNDER "," FAZENDA SAGARANA E ELETROENGEL ","I.SILVA"
"KEVIN E. DE OLIVEIRA LIMA","23","1"," 46","FAUGO","16","1","1 Lap","","8 Laps","0","4","209.655","3","50.04","88.345","84.344","4.912","0","TONY KART "," WFAGRO ","K.LIMA"
"CARLOS SOUZA","24","2"," 28","FEPAUTO","22","2","2 Laps","","10 Laps","3 Laps","2","110.231","2","51.701","85.507","80.21","2.456","0","BRAVAR"," SG ALUMINIOS ","C.SOUZA"
"JOÃO C. BITTENCOURT","25","1","700","FAUESC","25","1","1 Lap","","11 Laps","0","1","59.428","1","57.171","77.326","74.389","1.228","0","TECHSPEED"," NAO TEM ","J.BITTENCOURT"
"PEDRO AIZZA","26","3"," 35","FAEM","6","1","29.372","","11 Laps","11 Laps","1","88.8","1","88.407","50.005","49.784","1.228","0","BIREL"," BARDAHL/PROMAX ","P.AIZZA"
