"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873","F4 SÊNIOR","1073749512","PROVA CLASSIFICATÓRIA B x C - F4S","Race","2020-12-11 15:10:00 UTC","2020-12-11 15:23:03 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME","GPR"
"RODRIGO A. SOARES","1","1","111","FGA","2","1","","","","0","11","614.421","5","55.323","79.909","79.146","13.508","0","TECHSPEED"," TECHSPEED/RBC MOTORSPORT ","R.SOARES","C"
"BRUNO GRIGATTI","2","1","107","FASP","1","1","0.317","","0.317","0","11","614.738","11","55.379","79.828","79.105","13.508","0","THUNDER"," - ","B.GRIGATTI","B"
"JOAO CUNHA","3","2","24","FASP","5","3","0.420","","0.737","0.42","11","615.158","6","55.15","80.16","79.051","13.508","0","TECHSPEED","J.CUNHA","B"
"RODRIGO TAVARES DANTAS","4","3","113","FASP","3","2","0.522","","1.259","0.942","11","615.68","5","55.342","79.881","78.984","13.508","0","THUNDER"," SABIÁ RACING ","R.DANTAS","B"
"EDUARDO GUIDI","5","1"," 14","FAUESC","6","1","0.423","","1.682","0","11","616.103","6","55.319","79.915","78.93","13.508","0","TECHSPEED"," RUPESTRE COMUNICACAO / TECHSPEED ","E.GUIDI","C"
"GUSTAVO BERTI","6","1"," 93","FPRA","4","1","1.763","","3.445","0","11","617.866","8","55.617","79.486","78.704","13.508","0","THUNDER"," BERTI ENGENHARIA ","G.BERTI","C"
"FABIO LIMA DE OLIVEIRA","7","4","991","FASP","7","4","1.095","","4.540","4.223","11","618.961","7","55.724","79.334","78.565","13.508","0","KART MINI"," MINI ","F.OLIVEIRA","C"
"GUILHERME C. ZIMMERMANN","8","2","000","FPRA","8","2","0.166","","4.706","1.261","11","619.127","5","55.419","79.77","78.544","13.508","0","TECHSPEED ","GRANOPAR/TSA ","G.ZIMMERMANN","B"
"MÁRCIO E. DA SILVA PEREIRA","9","1","526","FAEES","9","1","1.226","","5.932","0","11","620.353","8","55.645","79.446","78.389","13.508","0","THUNDER"," - ","M.PEREIRA","C"
"JOÃO LUIZ MAIA ","10","1","230","FPARN","10","1","3.188","","9.120","0","11","623.541","5","55.587","79.529","77.988","13.508","0","THUNDER"," CAFÉ CAJUBÁ ","J.MAIA ","B"
"TIAGO SARAIVA KRATKA","11","1"," 10","FADF","19","1","4.778","","13.898","0","11","628.319","6","55.473","79.693","77.395","13.508","0","BRAVAR ","CLÍNICA LONG LIFE ","T.KRATKA","B"
"ROGERIO POMPERMAYER","12","5"," 23","FASP","21","10","0.212","","14.110","13.793","11","628.531","5","56.002","78.94","77.369","13.508","0","KART MINI","KART PÉ DE CHUMBO ","R.POMPERMAYER","B"
"ANDRÉ CASTANHO","13","6","353","FASP","15","7","0.325","","14.435","14.118","11","628.856","9","56.172","78.701","77.329","13.508","0","THUNDER"," - ","A.CASTANHO","B"
"ROBERTO WUTHSTRACK JR","14","2"," 16","FAUESC","23","3","0.268","","14.703","13.021","11","629.124","6","55.451","79.724","77.296","13.508","0","BRAVAR "," RW CONTADORES/CECCATO RACING/INFOCONT ","R.WUTHSTRACK Jr","B"
"LUCIANO GARCIA","15","1"," 27","FAMS","31","1","0.863","","15.566","0","11","629.987","8","55.506","79.645","77.19","13.508","0","TECHSPEED "," - ","L.GARCIA","B"
"GUILHERME F. DA SILVA","16","7","112","FASP","18","8","0.261","","15.827","15.51","11","630.248","6","55.686","79.388","77.158","13.508","0","TECHSPEED"," - ","G.SILVA","C"
"LUIZ EDUARDO SALAU","17","2","821","FPARN","12","2","0.190","","16.017","6.897","11","630.438","6","55.657","79.429","77.135","13.508","0","THUNDER"," TINTAS MEGA ","L.SALAU","B"
"RAFAEL CONTATTO","18","8"," 19","FASP","13","6","0.245","","16.262","15.945","11","630.683","9","56.046","78.878","77.105","13.508","0","KART MINI","CONTATTO | PDC ","R.CONTATTO","B"
"RAFAEL D. DE OLIVEIRA","19","9"," 29","FASP","11","5","0.378","","16.640","16.323","11","631.061","4","56.074","78.839","77.059","13.508","0","MINI/THUNDER"," - ","R.OLIVEIRA","C"
"ALLAN RAMOS","20","3","102","FAUESC","17","2","0.153","","16.793","15.111","11","631.214","3","56.418","78.358","77.04","13.508","0","THUNDER"," - ","A.RAMOS","B"
"VALDEMIRO A. OLIVEIRA","21","1","138","FAB","28","1","0.817","","17.610","0","11","632.031","10","56.194","78.67","76.941","13.508","0","THUNDER"," NOVOTEMPO HONDA YANPING ","V.OLIVEIRA","C"
"LUCAS CHIMELLO","22","10"," 89","FASP","20","9","0.627","","18.237","17.92","11","632.658","9","56.221","78.633","76.864","13.508","0","TECHSPEED"," PRIMEPLAS PLASTICOS ","L.CHIMELLO","C"
"IGOR RIBEIRO","23","3","226","FPRA","22","3","3.811","","22.048","18.603","11","636.469","6","56.503","78.24","76.404","13.508","0","TECHSPEED"," - ","I.RIBEIRO","C"
"RENATO G. DE ALMEIDA","24","11"," 69","FASP","25","12","2.017","","24.065","23.748","11","638.486","6","56.535","78.196","76.163","13.508","0","CONCEPT ","EM BUSCA ","R.ALMEIDA","B"
"LUCIANO YOSHIKAWA","25","12"," 47","FASP","32","15","0.173","","24.238","23.921","11","638.659","11","56.631","78.063","76.142","13.508","0","TECHSPEED "," - ","L.YOSHIKAWA","C"
"VICTOR MANZUTTI NETO","26","13"," 88","FASP","30","14","2.788","","27.026","26.709","11","641.447","9","57.145","77.361","75.811","13.508","0","KART MINI"," MINI SHOPPING ","V.MANZUTTI NETO","C"
"LUCAS SEIXAS DA SILVA","27","1"," 12","FMA","27","1","4.684","","31.710","0","11","646.131","9","56.272","78.561","75.262","13.508","0","CONCEPT KART ","BARBEARIA TORRES, MARELLI MOVEIS CORPORATIVOS","L.SILVA","B"
"LUIZ C. SALIBA FILHO","28","4"," 11","FPRA","26","4","0.368","","32.078","28.633","11","646.499","7","56.467","78.29","75.219","13.508","0","THUNDER","GARAGEM SPORT WEAR ","L.SALIBA Fo","C"
"CELSO U.B. DOS SANTOS","29","14","194","FASP","29","13","6.307","","38.385","38.068","11","652.806","11","57.91","76.339","74.492","13.508","0","TECHSPEED"," BIGFRAL ","C.SANTOS","B"
"ALEX GRIGOLETTO","30","3","213","FPARN","14","3","1.337","","39.722","30.602","11","654.143","5","55.872","79.124","74.34","13.508","0","CONCEPT"," ROSAVES / ÁGUA PLATINA / XPRIME","A.GRIGOLETTO","C"
"RICARDO V. DE TOLEDO","31","1","177","FEPAUTO","16","1","4 Laps","","4 Laps","0","7","408.251","7","56.209","78.649","75.8","8.596","0","CONCEPT","STILLO FLEX , ÓPTICA STILLO , NO ESPORTES , CENTRO APOIO A AUDIÇÃO , MICROTECH , AVENIDA VEÍCULOS , MF2 KART TEAM ","R.TOLEDO","C"
"AGOSTINHO F. NETO","32","15"," 84","FASP","24","11","2 Laps","","6 Laps","6 Laps","5","292.829","4","56.824","77.798","75.484","6.14","0","KART MINI"," REMAX ","A.NETO","C"
