"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","F4 GRADUADO","1073749508","TREINO DE AQUECIMENTO - F4G","Practice","2020-12-11 17:56:00 UTC","2020-12-11 18:03:35 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"FRED BUENO","1","1","  2","FASP","34","","","","","0","6","626.294","5","54.849","80.599","42.352","7.368","0","THUNDER"," SCUDERIA MARCELINO ","F.COELHO"
"MURILO FIORE  BARCELLOS","2","1"," 25","FPRA","32","","0.022","","0.022","0","8","549.961","8","54.871","80.567","64.307","9.824","0","THUNDER"," THUNDER ","M.BARCELLOS"
"JOHNNY SILVA","3","2","000","FASP","11","4","0.025","","0.047","-4 Laps","10","570.71","9","54.896","80.53","77.461","12.28","0","TECHSPEED "," WE SEGUROS ","J.SILVA"
"DANILLO W M RAMALHO","4","3","118","FASP","12","5","0.024","","0.071","7.34","11","633.634","8","54.92","80.495","76.746","13.508","0","KART MINI"," MINI ","D.RAMALHO"
"BRENO YGOR G. MONTEIRO","5","1"," 59","FAUGO","7","1","0.046","","0.117","0","9","515.182","7","54.966","80.428","77.229","11.052","0","TECHSPEED"," ACADEMIA DE PILOTOS ","B.MONTEIRO"
"JOAO CUNHA","6","4","24","FASP","4","1","0.020","","0.137","-5 Laps","11","623.1","6","54.986","80.399","78.043","13.508","0","TECHSPEED","J.CUNHA"
"RAFAEL MARTINS CROCE","7","5"," 61","FASP","5","2","0.060","","0.197","29.504","11","655.798","11","55.046","80.311","74.152","13.508","0","KART MINI"," - ","R.CROCE"
"GUILHERME PEIXOTO","8","6"," 99","FASP","33","","0.079","","0.276","25.518","10","651.812","6","55.125","80.196","67.823","12.28","0","THUNDER"," THUNDER ","G.PEIXOTO"
"RAFAEL PRADA","9","1"," 10","FAUESC","30","1","0.049","","0.325","0","10","625.154","9","55.174","80.125","70.715","12.28","0","THUNDER"," - ","R.PRADA"
"DIGAO SOARES","10","1","311","FGA","8","1","0.003","","0.328","0","11","623.989","9","55.177","80.12","77.932","13.508","0","TECHSPEED","D.SOARES"
"GABRIEL PENA CARRER","11","7"," 17","FASP","35","","0.059","","0.387","0 Laps","6","622.133","6","55.236","80.035","42.635","7.368","0","THUNDER"," VISTO LOCAÇOES ","G.CARRER"
"ANDRE F. A. CASTRO","12","8","101","FASP","9","3","0.003","","0.390","-4 Laps","10","569.352","7","55.239","80.03","77.646","12.28","0","TECHSPEED"," BOTICARIO/PAGOLIVRE/JOINKEY ","A.CASTRO"
"ANDRÉ SALMORIA","13","9"," 28","FASP","31","","0.056","","0.446","1 Lap","5","355.526","5","55.295","79.949","62.173","6.14","0","KART MINI"," - ","A.SALMORIA"
"CAUÃ PAULO MENDES","14","2"," 26","FPRA","1","1","0.015","","0.461","-1 Laps","9","513.029","6","55.31","79.928","77.554","11.052","0","BRAVAR"," - ","C.MENDES"
"ANDRÉ MACEDO MARTINHO","15","1","105","FADF","19","1","0.013","","0.474","0","8","467.747","8","55.323","79.909","75.61","9.824","0","KART MINI"," NTSEC, FERRARI KART, KARTMINI, QUBO, VELOZRACING ","A.MARTINHO"
"ROGERIO LEITZKE GROTTA","16","1"," 11","FAEMT","10","1","0.054","","0.528","0","11","626.568","6","55.377","79.831","77.611","13.508","0","KART MINI"," TRANTERRA BINHORACING ","R.GROTTA"
"MIGUEL AUGUSTO SUBTIL","17","10"," 77","FASP","36","","0.070","","0.598","0.718","6","627.012","5","55.447","79.73","42.303","7.368","0","KART MINI"," MARCA-S CONSULTORIA ","M.SUBTIL"
"JOÃO V. FERREIRA DIAS","18","11","144","FASP","13","6","0.016","","0.614","1.219","11","627.513","11","55.463","79.707","77.494","13.508","0","THUNDER"," MAUROCOMPETICOES VIGGO THUNDER ","J.DIAS"
"PATRICK SILVERIO PEREIRA","19","1","605","FPARN","24","3","0.025","","0.639","0","9","543.393","6","55.488","79.671","73.22","11.052","0","BRAVAR"," GAZQUEZ PAINÉIS ELÉTRICOS ","P.PEREIRA"
"JOÃO MILAN SIMONSEN","20","12"," 93","FASP","16","7","0.003","","0.642","6.737","11","633.031","7","55.491","79.667","76.819","13.508","0","TECHSPEED"," - ","J.SIMONSEN"
"ANA JÚLIA P. F. MIRANDA","21","2"," 44","FADF","21","2","0.018","","0.660","3:07.947","11","655.694","11","55.509","79.641","74.164","13.508","0","BRAVAR"," CURSOS DO DETRAN ","A.MIRANDA"
"ISABELY CRUZ","22","3","  8","FPRA","2","2","0.029","","0.689","1:27.377","11","637.338","10","55.538","79.6","76.3","13.508","0","THUNDER"," THUNDER ","I.CRUZ"
"LUIZ EDUARDO SALAU","23","2","821","FPARN","6","2","0.006","","0.695","1:53.914","11","657.307","11","55.544","79.591","73.982","13.508","0","THUNDER"," TINTAS MEGA ","L.SALAU"
"GUILHERME DE CARVALHO","24","4","100","FPRA","14","3","0.022","","0.717","1:22.613","11","632.574","10","55.566","79.559","76.874","13.508","0","KART MINI","G.CARVALHO"
"GIULLIANO FORCOLIN","25","13","7","FASP","27","14","","","0.717","-1 Laps","7","431.096","7","55.566","79.559","71.784","8.596","0","G.FORCOLIN"
"ALVARO BERTIN JUNQUEIRA","26","14","  5","FASP","26","13","0.002","","0.719","28.543","11","654.837","7","55.568","79.557","74.261","13.508","0","CONCEPT KART"," FJ ","A.JUNQUEIRA"
"PAULO  SANTOS PEREIRA","27","1","510","FAMS","17","1","0.008","","0.727","0","11","634.092","9","55.576","79.545","76.69","13.508","0","THUNDER"," - ","P.PEREIRA"
"RAFAEL CANEDO","28","1"," 65","FAEM","15","1","0.070","","0.797","0","11","632.475","10","55.646","79.445","76.887","13.508","0","KART MINI"," - ","R.CANEDO"
"ADILSON DA SILVA JÚNIOR","29","15"," 81","FASP","20","9","0.035","","0.832","-2 Laps","8","487.231","8","55.681","79.395","72.587","9.824","0","THUNDER"," SÃO CAETANO AUTOMÓVEIS ","A.SILVA Jr"
"ENZO GODOY","30","16"," 80","FASP","18","8","0.049","","0.881","9.246","11","635.54","8","55.73","79.325","76.516","13.508","0","E.GODOY"
"RAFAEL VELHO DE OLIVEIRA","31","17"," 21","FASP","28","15","0.134","","1.015","0 Laps","6","380.523","6","55.864","79.135","69.706","7.368","0","THUNDER"," - ","R.OLIVEIRA"
"PAULO SANT ANNA","32","18","111","FASP","25","12","0.034","","1.049","28.906","11","655.2","11","55.898","79.087","74.22","13.508","0","KART MINI"," V11 THR ","P.SANT ANNA"
"GUILHERME V.P. FORTUNATO","33","19","466","FASP","22","10","0.221","","1.270","2 Laps","4","258.542","4","56.119","78.775","68.396","4.912","0","KART MINI"," FORTUNATO DEMOLIÇÕES ","G.FORTUNATO"
"SINDER BITTON NETO","34","1"," 12","FAERJ","29","1","0.015","","1.285","0","4","266.582","3","56.134","78.754","66.333","4.912","0","BRAVAR "," PARMÊ-MAPMA-BRASILVALE-BRAVAR ","S.BITTON NETO"
"KAKÁ MAGNO","35","20","555","FASP","23","11","0.753","","2.038","1 Lap","5","314.491","5","56.887","77.712","70.285","6.14","0","KART MINI "," PREFEITURA DE CURITIBA , ENERGÉTICO INSANO","K.MAGNO"
"JÚLIO CÉSAR ZANOTTI","36","3","212","FPARN","3","1","0.410","","2.448","6 Laps","3","187.281","2","57.297","77.156","70.816","3.684","0","BRAVAR"," DMD SOLUTIONS ","J.ZANOTTI"
