"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873","F4 SÊNIOR","1073749538","FINAL - F4S","Race","2020-12-12 16:00:00 UTC","2020-12-12 16:18:42 UTC","PROVISIONAL","17","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME","GPR"
"RODRIGO TAVARES DANTAS","1","1","113","FASP","3","3","","","","0","17","952.663","14","55.339","79.886","78.888","20.876","0","THUNDER"," SABIÁ RACING ","R.DANTAS","B"
"JOSE RICARDO DE OLIVEIRA","2","2","38","FASP","6","4","0.430","","0.430","0.43","17","953.093","14","55.323","79.909","78.852","20.876","0","TECHSPEED"," AMÉRICA NET ","J.OLIVEIRA","A"
"DANILLO W M RAMALHO","3","3","118","FASP","19","9","0.769","","1.199","1.199","17","953.862","14","55.195","80.094","78.789","20.876","0","KART MINI"," MINI E D2 MOTORS ","A"
"EDUARDO GUIDI","4","1"," 14","FAUESC","10","2","6.174","","7.373","0","17","960.036","10","55.591","79.524","78.282","20.876","0","TECHSPEED"," RUPESTRE COMUNICACAO / TECHSPEED ","E.GUIDI","C"
"PAULO FARIAS","5","4"," 71","FASP","17","8","0.705","","8.078","8.078","17","960.741","16","55.334","79.893","78.225","20.876","0","BRAVAR ","BRAVAR ","P.FARIAS","A"
"FABIO LIMA DE OLIVEIRA","6","5","991","FASP","7","5","1.316","","9.394","9.394","17","962.057","4","55.755","79.29","78.118","20.876","0","KART MINI"," MINI ","F.OLIVEIRA","C"
"GUILHERME C. ZIMMERMANN","7","1","000","FPRA","8","1","1.125","","10.519","0","17","963.182","14","55.671","79.409","78.026","20.876","0","TECHSPEED ","GRANOPAR/TSA ","G.ZIMMERMANN","B"
"MÁRCIO E. DA SILVA PEREIRA","8","1","526","FAEES","9","1","0.286","","10.805","0","17","963.468","12","55.454","79.72","78.003","20.876","0","THUNDER"," - ","M.PEREIRA","C"
"ROBERTO WUTHSTRACK JR","9","2"," 16","FAUESC","26","5","2.699","","13.504","6.131","17","966.167","7","55.844","79.163","77.785","20.876","0","BRAVAR "," RW CONTADORES/CECCATO RACING/INFOCONT ","R.WUTHSTRACK JR","B"
"CELSO JOSE BATISTA","10","6"," 33","FASP","20","10","2.884","","16.388","16.388","17","969.051","6","56.08","78.83","77.554","20.876","0","TECHSPEED "," - ","C.BATISTA","A"
"ALEX GRIGOLETTO","11","1","213","FPARN","29","3","2.612","","19.000","0","17","971.663","15","56.048","78.875","77.345","20.876","0","CONCEPT"," ROSAVES / ÁGUA PLATINA / XPRIME","A.GRIGOLETTO","C"
"RAPHAEL XAVIER MARTIN","12","7","811","FASP","24","13","0.099","","19.099","19.099","17","971.762","14","55.917","79.06","77.337","20.876","0","BIREL"," RXM 118 / SABIA ","R.MARTIN","A"
"LUIZ EDUARDO SALAU","13","2","821","FPARN","18","2","0.769","","19.868","0.868","17","972.531","14","56.346","78.458","77.276","20.876","0","THUNDER"," TINTAS MEGA ","L.SALAU","B"
"ANDRÉ CASTANHO","14","8","353","FASP","28","16","0.131","","19.999","19.999","17","972.662","10","56.058","78.861","77.266","20.876","0","THUNDER"," - ","A.CASTANHO","B"
"RICARDO V. DE TOLEDO","15","1","177","FEPAUTO","32","1","1.709","","21.708","0","17","974.371","12","55.974","78.98","77.13","20.876","0","CONCEPT","STILLO FLEX , ÓPTICA STILLO , NO ESPORTES , CENTRO APOIO A AUDIÇÃO , MICROTECH , AVENIDA VEÍCULOS , MF2 KART TEAM ","R.TOLEDO","C"
"ALLAN RAMOS","16","3","102","FAUESC","13","4","1.582","","23.290","15.917","17","975.953","4","56.471","78.284","77.005","20.876","0","THUNDER"," - ","A.RAMOS","B"
"RICARDO V. DE TOLEDO","17","1","138","FAB","35","1","0.167","","23.457","0","17","976.12","14","55.931","79.04","76.992","20.876","0","THUNDER"," NOVOTEMPO HONDA YANPING ","R.TOLEDO","C"
"GUSTAVO H. GARCIA BERTI","18","2"," 93","FPRA","30","2","0.427","","23.884","13.365","17","976.547","12","55.931","79.04","76.959","20.876","0","THUNDER"," BERTI ENGENHARIA ","G. BERTI","C"
"GUILHERME F. DA SILVA","19","9","112","FASP","16","7","0.756","","24.640","24.64","17","977.303","9","56.367","78.429","76.899","20.876","0","TECHSPEED"," - ","G.SILVA","C"
"MARCOS LELIS","20","10"," 81","FASP","34","18","0.246","","24.886","24.886","17","977.549","12","55.813","79.207","76.88","20.876","0","KART MINI"," - ","M.LELIS","A"
"DANIEL AGNELO BIANCHI","21","1","444"," FPARN ","23","1","0.207","","25.093","0","17","977.756","12","56.564","78.156","76.863","20.876","0","THUNDER"," - ","D.BIANCHI","A"
"CRISTIANO POLI","22","11","144","FASP","21","11","0.398","","25.491","25.491","17","978.154","11","55.939","79.029","76.832","20.876","0","KART MINI"," SANTA LOLLA E BARBEARIA DON CABALLERO ","C.POLI","A"
"IGOR RIBEIRO","23","3","226","FPRA","33","3","2.397","","27.888","17.369","17","980.551","13","56.418","78.358","76.644","20.876","0","TECHSPEED"," - ","I.RIBEIRO","C"
"ROGERIO POMPERMAYER","24","12"," 23","FASP","25","14","1.449","","29.337","29.337","17","982.0","14","55.992","78.954","76.531","20.876","0","KART MINI","KART PÉ DE CHUMBO ","R.POMPERMAYER","B"
"RAFAEL D. DE OLIVEIRA","25","13"," 29","FASP","15","6","0.681","","30.018","30.018","17","982.681","12","56.291","78.535","76.478","20.876","0","MINI/THUNDER"," - ","R.OLIVEIRA","C"
"MARCIO G. RAMALHO","26","3"," 78","FPARN","36","4","0.354","","30.372","11.372","17","983.035","6","56.425","78.348","76.451","20.876","0","BRAVAR ","GAZQUEZ PAINÉIS ELÉTRICOS ","M. RAMALHO","A"
"RODOLFO L. SIGNORETTI","27","14"," 49","FASP","22","12","0.155","","30.527","30.527","17","983.19","11","55.965","78.992","76.439","20.876","0","KART MINI"," - ","R.SIGNORETTI","A"
"LUCAS CHIMELLO","28","15"," 89","FASP","31","17","5.259","","35.786","35.786","17","988.449","13","56.592","78.117","76.032","20.876","0","TECHSPEED"," PRIMEPLAS PLASTICOS ","L.CHIMELLO","C"
"TIAGO SARAIVA KRATKA","29","1"," 10","FADF","14","1","3 Laps","","3 Laps","0","14","810.491","12","56.25","78.592","76.363","17.192","0","BRAVAR ","CLÍNICA LONG LIFE ","T.KRATKA","B"
"BRUNO GRIGATTI","30","16","107","FASP","2","2","4 Laps","","7 Laps","7 Laps","10","572.651","4","56.078","78.833","77.199","12.28","0","THUNDER"," - ","B.GRIGATTI","B"
"JOAO CUNHA","31","17","24","FASP","1","1","1 Lap","","8 Laps","8 Laps","9","508.683","6","55.905","79.077","78.216","11.052","0","TECHSPEED","J.CUNHA","B"
"RODRIGO A. SOARES","32","1","111","FGA","4","1","3.965","","8 Laps","0","9","512.648","4","56.045","78.879","77.611","11.052","0","TECHSPEED"," TECHSPEED/RBC MOTORSPORT ","R.SOARES","C"
"RICARDO D. PINHEIRO","33","4","127","FAUESC","5","1","2.908","","8 Laps","8 Laps","9","515.556","4","55.942","79.025","77.173","11.052","0","BRAVAR "," - ","R.PINHEIRO","A"
"JOÃO LUIZ MAIA","34","4","230","FPARN","12","1","2.507","","8 Laps","8 Laps","9","518.063","4","56.463","78.296","76.8","11.052","0","THUNDER"," CAFÉ CAJUBÁ ","J.MAIA","B"
"RAFAEL CONTATTO","35","18"," 19","FASP","27","15","9 Laps","","17 Laps","17 Laps","0","5.945","0","0.0","0.0","0.0","0.0","0","KART MINI","CONTATTO | PDC ","R.CONTATTO","B"
"FLAVIANO RAMOS","36","5","104","FAUESC","11","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THUNDER"," THUNDER ","F.RAMOS","A"
