"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485874","CADETE","1073749503","2a PROVA CLASSIFICATÓRIA - PCK","Race","2020-12-11 13:35:00 UTC","2020-12-11 13:44:35 UTC","PROVISIONAL","7","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE"
"THEO SALOMÃO","1","1"," 51","FAUGO","5","1","","","","0","7","423.068","4","59.537","74.253","73.146","8.596","0"," BRAVAR "," AJEL MATERIAIS ELÉTRICOS "
"AUGUSTUS TONIOLO","2","1","111","FAUESC","3","2","0.020","","0.020","0","7","423.088","4","59.675","74.081","73.142","8.596","0","BRAVAR"," - "
"FRANCISCO NETO CAMILO","3","1"," 99","FAEMT","1","1","0.102","","0.122","0","7","423.19","4","59.21","74.663","73.125","8.596","0","KART MINI"," NELORE SORRISO "
"GABRIEL RIBEIRO","4","2"," 18","FAUGO","8","2","3.361","","3.483","3.483","7","426.551","5","59.629","74.138","72.548","8.596","0","BRAVAR"," JG ALUMINIO "
"FILIPE VRIESMAN","5","1","  1","FPRA","4","1","0.015","","3.498","0","7","426.566","4","59.078","74.83","72.546","8.596","0","BRAVAR"," - "
"CHRISTIAN MOSIMANN","6","2","277","FAUESC","2","1","0.543","","4.041","4.021","7","427.109","4","59.255","74.606","72.454","8.596","0","BRAVAR"," - "
"YURI Y. MORELLI PEREIRA","7","1"," 27","FASP","6","1","0.058","","4.099","0","7","427.167","6","59.708","74.04","72.444","8.596","0","KART MINI"," MORELLI ADVOGADOS"
"GUILHERME MOLEIRO","8","2","  6","FPRA","7","2","0.435","","4.534","1.036","7","427.602","7","59.873","73.836","72.37","8.596","0","KART MINI"," - "
"BERNARDO G. PORTO LIMA","9","1"," 88","FADF","14","1","0.450","","4.984","0","7","428.052","7","60.201","73.434","72.294","8.596","0","BRAVAR"," BRAVAR / SHELL "
"ALEXANDRE LEAL FILHO","10","1","728","FPEA","15","1","1.964","","6.948","0","7","430.016","5","60.286","73.33","71.964","8.596","0","KART MINI"," - "
"THOMAZ B. FERREIRA","11","2","221","FASP","13","2","0.254","","7.202","3.103","7","430.27","3","60.063","73.603","71.921","8.596","0"," MINI/BRAVAR "," CONSTRUTORA CTS/TOP SOCCER "
"DAVI JOANNY F. ALKMIN","12","3"," 32","FPRA","9","3","0.119","","7.321","3.823","7","430.389","7","60.019","73.657","71.901","8.596","0","BRAVAR"," VIAÇÃO GARCIA / JLM RACING "
"MATHEUS M. FORTUNATO","13","1"," 59","FAERJ","17","1","0.316","","7.637","0","7","430.705","7","59.704","74.045","71.849","8.596","0","BRAVAR"," DALLAS AUTO MECÂNICA "
"PABLO HATTORI RODRIGUES","14","3","116","FAUGO","21","3","2.257","","9.894","9.894","7","432.962","2","60.371","73.227","71.474","8.596","0","BIREL"," - "
"REGYS R. G. DE MATOS Fo","15","2"," 11","FAEMT","10","2","0.125","","10.019","9.897","7","433.087","2","60.319","73.29","71.454","8.596","0","KART MINI"," DR COLCHÕES "
"JOÃO HENNIES ALÉCIO","16","3","195","FASP","33","11","0.067","","10.086","5.987","7","433.154","5","60.159","73.485","71.442","8.596","0","KART MINI"," AMIGOS/PRÁXISMÍDIA/KARTMACHINE"
"AUGUSTO TONIOLO","17","1"," 22","FGA","12","1","0.185","","10.271","0","7","433.339","5","60.253","73.371","71.412","8.596","0","BRAVAR"," BENTO TURISMO - GRUPO DVA "
"ELI PERES STEINBRUCH","18","4"," 25","FASP","20","5","0.802","","11.073","6.974","7","434.141","2","60.025","73.649","71.28","8.596","0","KART MINI"," - "
"VINÍCIUS EDUARDO MARTINS","19","4"," 19","FPRA","11","4","0.117","","11.190","7.692","7","434.258","2","60.192","73.445","71.261","8.596","0","MINI/BIREL"," MEGACENTER ATACADO "
"MATHEUS REBOUÇAS","20","1","628","FPARN","29","1","0.139","","11.329","0","7","434.397","5","60.311","73.3","71.238","8.596","0","BRAVAR"
"MIGUEL E. S. GAZZINEO","21","5"," 91","FASP","27","9","0.243","","11.572","7.473","7","434.64","3","60.007","73.671","71.198","8.596","0","KART MINI"," - "
"HENRIQUE S. GOTTEMS","22","6"," 89","FASP","23","6","0.060","","11.632","7.533","7","434.7","6","59.912","73.788","71.188","8.596","0","BRAVAR"," - "
"LEONARDO A. RAMIRES","23","7"," 81","FASP","26","8","1.125","","12.757","8.658","7","435.825","4","60.035","73.637","71.005","8.596","0","KART MINI"," - "
"VICTOR GIL","24","4","357","FAUGO","30","4","0.182","","12.939","12.939","7","436.007","3","59.994","73.687","70.975","8.596","0","KART MINI"
"JOSÉ M. T. LOPES DIAS","25","8"," 10","FASP","19","4","0.406","","13.345","9.246","7","436.413","6","60.739","72.784","70.909","8.596","0","BRAVAR"," XUXUPETA "
"ARTUR BESSA MOTTA","26","3"," 44","FAUESC","25","3","1.022","","14.367","14.347","7","437.435","6","60.171","73.471","70.743","8.596","0","BIREL"," - "
"CAIO WALNIER ZORZETTO","27","5","  7","FPRA","31","5","0.279","","14.646","11.148","7","437.714","6","60.195","73.441","70.698","8.596","0","BIREL"," DISAM/CHD\'S DO BRASIL "
"VINICIUS SOUZA FERRO","28","9"," 86","FASP","16","3","1.028","","15.674","11.575","7","438.742","6","59.771","73.962","70.533","8.596","0","TECHSPEED"," BENEFÍCIO CERTO / FRIENDSFOODS CONGELADOS "
"GIOVANA K. MARINOSKI","29","6"," 24","FPRA","32","6","2.566","","18.240","14.742","7","441.308","7","60.628","72.917","70.122","8.596","0","KART MINI"," PNEUMOAIR CLÍNICA MÉDICA"
"VICTOR GARGALAC TIERI","30","10"," 33","FASP","24","7","0.119","","18.359","14.26","7","441.427","6","59.719","74.027","70.104","8.596","0","KART MINI"," - "
"SAMUEL SIDNEI SANTIAGO","31","11","106","FASP","28","10","0.151","","18.510","14.411","7","441.578","6","59.701","74.049","70.08","8.596","0","BRAVAR"," SP COMPONENTES "
"JOAO PEDRO PEREIRA","32","4","101","FAUESC","34","4","7.183","","25.693","25.673","7","448.761","4","61.152","72.292","68.958","8.596","0","BRAVAR"," - "
"JOSÉ ARAGÃO FREITAS","33","1"," 40","FSA","22","1","2.434","","28.127","0","7","451.195","3","63.002","70.169","68.586","8.596","0","KART MINI"," PIZZARIA DNAPOLI "
"LEONARDO L. MOSMANN","34","2","  8","FGA","18","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL"," - "
