"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485874","CADETE","1073749502","TREINO DE AQUECIMENTO - PCK","Practice","2020-12-11 11:39:00 UTC","2020-12-11 12:03:06 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"THEO SALOMÃO","1","1"," 51","FAUGO","13","2","","","","0","8","618.085","7","58.715","75.293","57.219","9.824","0"," BRAVAR "," AJEL MATERIAIS ELÉTRICOS ","T.SALOMÃO"
"YURI Y. MORELLI PEREIRA","2","1"," 27","FASP","0","","0.229","","0.229","0","10","1438.931","8","58.944","75.0","30.723","12.28","0","KART MINI"," MORELLI ADVOGADOS","Y.MORELLI"
"CHRISTIAN MOSIMANN","3","1","277","FAUESC","1","1","0.089","","0.318","0","9","618.164","6","59.033","74.887","64.364","11.052","0","BRAVAR"," - ","C.MOSIMANN"
"FRANCISCO NETO CAMILO","4","1"," 99","FAEMT","0","","0.086","","0.404","0","11","1434.584","10","59.119","74.778","33.897","13.508","0","KART MINI"," NELORE SORRISO ","F.CAMILO"
"ALEXANDRE LEAL FILHO","5","1","728","FPEA","0","","0.050","","0.454","0","11","1440.21","11","59.169","74.715","33.765","13.508","0","KART MINI"," - ","A.LEAL Fo"
"GUILHERME MOLEIRO","6","1","  6","FPRA","0","","0.008","","0.462","0","11","1434.328","9","59.177","74.705","33.904","13.508","0","KART MINI"," - ","G.MOLEIRO"
"THOMAZ B. FERREIRA","7","2","221","FASP","15","","0.023","","0.485","2 Laps","8","628.762","6","59.2","74.676","56.248","9.824","0"," MINI/BRAVAR "," CONSTRUTORA CTS/TOP SOCCER ","T.FERREIRA"
"SAMUEL SIDNEI SANTIAGO","8","3","106","FASP","0","","0.002","","0.487","7.441","11","1446.372","11","59.202","74.673","33.621","13.508","0","BRAVAR"," SP COMPONENTES ","S.SANTIAGO"
"PABLO HATTORI RODRIGUES","9","2","116","FAUGO","0","","0.008","","0.495","13:48.397","11","1446.482","10","59.21","74.663","33.619","13.508","0","BIREL"," - ","P.RODRIGUES"
"FILIPE VRIESMAN","10","2","  1","FPRA","17","","0.001","","0.496","3 Laps","8","635.505","8","59.211","74.662","55.651","9.824","0","BRAVAR"," - ","F.VRIESMAN"
"LEONARDO A. RAMIRES","11","4"," 81","FASP","12","4","","","0.496","2 Laps","8","618.846","8","59.211","74.662","57.149","9.824","0","KART MINI"," - ","L.RAMIRES"
"DAVI JOANNY F. ALKMIN","12","3"," 32","FPRA","0","","0.013","","0.509","5.107","11","1439.435","11","59.224","74.645","33.783","13.508","0","BRAVAR"," VIAÇÃO GARCIA / JLM RACING ","D.ALKMIN"
"ELI PERES STEINBRUCH","13","5"," 25","FASP","0","","","","0.509","0.584","11","1439.515","11","59.224","74.645","33.781","13.508","0","KART MINI"," - ","E.STEINBRUCH"
"VINÍCIUS EDUARDO MARTINS","14","4"," 19","FPRA","2","1","0.001","","0.510","3 Laps","8","709.162","7","59.225","74.644","49.871","9.824","0","MINI/BIREL"," MEGACENTER ATACADO ","V.MARTINS"
"HENRIQUE S. GOTTEMS","15","6"," 89","FASP","11","3","0.044","","0.554","1 Lap","9","632.361","6","59.269","74.589","62.918","11.052","0","BRAVAR"," - ","H.GOTTEMS"
"JOÃO HENNIES ALÉCIO","16","7","195","FASP","0","","0.059","","0.613","5.36","11","1444.291","8","59.328","74.515","33.67","13.508","0","KART MINI"," AMIGOS/PRÁXISMÍDIA/KARTMACHINE","J.ALÉCIO"
"MATHEUS M. FORTUNATO","17","1"," 59","FAERJ","14","1","0.041","","0.654","0","7","704.535","5","59.369","74.463","43.923","8.596","0","BRAVAR"," DALLAS AUTO MECÂNICA ","M.FORTUNATO"
"BERNARDO G. PORTO LIMA","18","1"," 88","FADF","0","","0.015","","0.669","0","11","1447.417","7","59.384","74.444","33.597","13.508","0","BRAVAR"," BRAVAR / SHELL ","B.LIMA"
"MIGUEL E. S. GAZZINEO","19","8"," 91","FASP","0","","0.050","","0.719","5.294","11","1444.225","5","59.434","74.382","33.671","13.508","0","KART MINI"," - ","M.GAZZINEO"
"AUGUSTUS TONIOLO","20","2","111","FAUESC","8","3","0.013","","0.732","6.459","9","624.623","4","59.447","74.365","63.698","11.052","0","BRAVAR"," - ","A.TONIOLO"
"GABRIEL RIBEIRO","21","3"," 18","FAUGO","0","","0.011","","0.743","13:48.592","11","1446.677","6","59.458","74.352","33.614","13.508","0","BRAVAR"," JG ALUMINIO ","G.RIBEIRO"
"VICTOR GARGALAC TIERI","22","9"," 33","FASP","0","","0.102","","0.845","5.767","11","1444.698","9","59.56","74.224","33.66","13.508","0","KART MINI"," - ","V.TIERI"
"VINICIUS SOUZA FERRO","23","10"," 86","FASP","10","2","0.022","","0.867","1 Lap","9","629.156","6","59.582","74.197","63.239","11.052","0","TECHSPEED"," BENEFÍCIO CERTO / FRIENDSFOODS CONGELADOS ","V.FERRO"
"AUGUSTO TONIOLO","24","1"," 22","FGA","0","","0.096","","0.963","0","4","1023.272","4","59.678","74.078","17.281","4.912","0","BRAVAR"," BENTO TURISMO - GRUPO DVA ","A.TONIOLO"
"REGYS R. G. DE MATOS Fo","25","2"," 11","FAEMT","6","1","0.133","","1.096","2 Laps","9","630.139","9","59.811","73.913","63.14","11.052","0","KART MINI"," DR COLCHÕES ","R.MATOS Fo"
"VICTOR GIL","26","4","357","FAUGO","5","1","0.217","","1.313","14.417","9","632.502","8","60.028","73.646","62.904","11.052","0","KART MINI","V.GIL"
"JOSÉ M. T. LOPES DIAS","27","11"," 10","FASP","7","1","0.005","","1.318","1 Lap","9","635.0","4","60.033","73.639","62.657","11.052","0","BRAVAR"," XUXUPETA ","J.DIAS"
"ARTUR BESSA MOTTA","28","3"," 44","FAUESC","3","2","0.142","","1.460","29.384","9","647.548","6","60.175","73.466","61.443","11.052","0","BIREL"," - ","A.MOTTA"
"MATHEUS REBOUÇAS","29","1","628","FPARN","0","","0.170","","1.630","0","10","1398.508","3","60.345","73.259","31.611","12.28","0","BRAVAR","M.REBOUÇAS"
"GIOVANA K. MARINOSKI","30","5"," 24","FPRA","4","2","0.288","","1.918","2 Laps","9","635.41","9","60.633","72.911","62.617","11.052","0","KART MINI"," PNEUMOAIR CLÍNICA MÉDICA","G.MARINOSKI"
"CAIO WALNIER ZORZETTO","31","6","  7","FPRA","0","","1.354","","3.272","7 Laps","4","1026.437","2","61.987","71.318","17.228","4.912","0","BIREL"," DISAM/CHD\'S DO BRASIL ","C.ZORZETTO"
"JOAO PEDRO PEREIRA","32","4","101","FAUESC","9","4","0.057","","3.329","35.772","9","653.936","5","62.044","71.253","60.843","11.052","0","BRAVAR"," - ","J.PEREIRA"
"JOSÉ ARAGÃO FREITAS","33","1"," 40","FSA","16","","0.423","","3.752","0","7","598.912","4","62.467","70.77","51.67","8.596","0","KART MINI"," PIZZARIA DNAPOLI ","J.FREITAS"
